id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
284,"Тайната история",,,"Дона Тарт","Стефан Аврамов",,хартия,720,мека,,,"954-365-007-1; 978-954-365-007-1",,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2016-12-15T14:17:34+02:00,2017-04-29T19:42:40+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
812,"Малкият приятел",,,"Дона Тарт","Стефан Аврамов",,хартия,720,Мека,,"···················· Съвременни романи и повести",978-954-365-172-6,,,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2017-01-21T10:05:58+02:00,2017-04-29T19:14:08+03:00
1251,"Англичаните — Портрет на един народ",,,"Джеръми Паксман","Боряна Джанабетска",,хартия,280,мека,Документалистика,"·········· Публицистика",954-9745-20-1,,първо,Еднорог,2000,,"Анелия Иванова",,,,"Христо Хаджитанев",,analda,,2017-02-14T13:50:16+02:00,2017-08-07T20:44:08+03:00
1600,"Убийството на Маргарет Тачър",,,"Хилари Мантел","Боряна Джанабетска",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-190-0,,,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,,,ugaday,,2017-04-05T21:51:05+03:00,2017-04-06T16:10:11+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
1709,"Провинциални убийства",,,"Керълайн Греъм",колектив,,хартия,272,мека,,"·········· Криминална проза",954-9745-23-6,,първо,Еднорог,2000,,"Антоанета Дончева-Стаматова",,,,"Христо Хаджитанев",,analda,,2017-04-17T19:55:08+03:00,2021-07-22T15:16:58+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
