id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
168,"Диви кинозвезди",,,"Джералд Даръл","Владимир Ганев",,хартия,184,мека,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева",,vog,,2016-10-18T17:00:48+03:00,2021-07-14T12:52:50+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
3131,"Лодката, която не искаше да плава",,,"Фърли Моуът","Владимир Ганев; Цветелина Ганева",,хартия,236,мека,"Пътепис; Съвременна проза (XX век)","···················· Пътешествия и експедиции",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергина Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Иван Тодоров",,gogo_mir,,2017-09-18T13:10:44+03:00,2024-01-29T20:31:35+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
3933,"От дълбините на времето",,,"Рьоне Баржавел","Галина Меламед",,хартия,328,мека,"Научна фантастика; Приключенска фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-150-810-5,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-12-06T23:34:49+02:00,2022-06-02T14:24:31+03:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
4601,"Пандора в Конго",,,"Алберт Санчес Пиньол","Мариана Китипова",,хартия,368,Мека,"Приключенска литература; Приключенска фантастика; Криминална литература; Любов и романтика; Разказ с (не)очакван край","·········· Приключенска литература",978-954-529-742-7,"Съвременна европейска проза",Първо,"ИК „Колибри“","2010 (не е указано)",,,,,,"Стефан Касъров",,ventcis,,2018-02-12T10:44:07+02:00,2018-05-27T12:36:51+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
5529,"Последните царе на Туле",,,"Жан Малори","Алфред Керемидаров",,хартия,456,мека,"Културология; Антропология; Етнология; История; География","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1978,,"Жана Кръстева",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,Karel,,2018-04-20T11:53:17+03:00,2023-10-08T03:33:30+03:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
7554,"Пътят на съдбата",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,290,мека,"Фентъзи; Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",954-802-929-4,"Кървав меч",първо,"Еквус Арт",1995,,"Галина Томова-Станкева",,,,"Емилиян Станкев","Емилиян Станкев; Еквус Арт (карти и схеми)",cattiva2511,,2018-10-18T13:43:53+03:00,2020-08-08T17:25:59+03:00
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
8744,"Един живот за ескимосите","Животът на изследователя Кнуд Расмусен",,"Ханс Бауер","Валентина Сматракалева; Николай Щамлер",,хартия,,"мека с подгъв",Биография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1970,,"Димитър Ив. Търнев",,"Димитър Бакалов","Милка Иванова","Ст. Стоянов",,trooper,,2019-02-01T19:54:43+02:00,2019-02-10T10:10:12+02:00
8755,Монблан’82,,,"Петър Станев",,,хартия,104,мека,"Научнопопулярна литература; Пътепис","···················· Пътешествия и експедиции",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Багра Делчева",,"Веселин Павлов","Елена Александрова","Димко Димчев",,Karel,,2019-02-03T18:05:34+02:00,2023-10-04T04:08:51+03:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
9166,"Хималаите — слънце и снегове",,,"Асен Джаков",,,хартия,96,мека,"Пътепис; Приключения в съвременния свят; Хоби, умения, занаяти","···················· Пътешествия и експедиции",,,първо,"ДИ „Медицина и физкултура“",1985,,"Евгения Дацова",,"Красимира Деспотова","Елена Манойлова","Димко Димчев",,debora,,2019-03-16T18:57:00+02:00,2019-03-16T20:40:02+02:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
