id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19847,"33 световни мистерии",,,,"Книги Александрия ООД",,хартия,288,мека,," Общество и култура",,,второ,"Книги Александрия ООД",2021,,,,,,"www.freepik.com (снимки)",,Еми,,2024-01-16T12:31:32+02:00,2024-01-16T12:42:20+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
19135,"Благодаря ти, Учителю",,,"Радка Левордашка",,,хартия,184,мека,"Документална проза; Мемоари","···················· Мемоари",978-954-744-133-0,,първо,"Бяло братство",2010,,,,,,,,zelenkroki,,2023-08-09T19:28:18+03:00,2023-08-11T05:29:47+03:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
7825,"Загадъчнитѣ племена на „Синитѣ планини“ въ Индия",,,Радда-Бай,,,хартия,,мека,"Алтернативни възгледи и теории; Етнология; Културология","·········· Научнопопулярна литература",,,,"Военно Книгоиздателство „ГУЖГУЛОВЪ—КОТЕВЪ“",1913,,,,,,,,Karel,,2018-11-12T00:55:59+02:00,2020-08-07T15:19:57+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
19212,"Ключова дума лъжа",,,"Рудолф Щайнер","Александър Димов",,цифров,,,"Екзистенциална философия; Интелектуална проза; Съвременна философия (XX-XXI в.)","···················· Философия",,,първо,Читанка,2023,,,,,,,,zelenkroki,,2023-08-25T17:18:24+03:00,2024-01-29T20:29:00+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
