id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
4270,Близнаците,,,"Боян Болгар",,,хартия,408,Мека,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1987,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Симеон Кръстев",,Еми,,2017-12-31T09:54:15+02:00,2017-12-31T09:54:15+02:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
8683,"Когато става дума за живота",,,"Петер Едел","Цветана Узунова-Калудиева",,хартия,424,"твърда с обложка",,"···················· Военна проза",,,първо,Партиздат,1986,,"Севдалина Аршинкова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2019-01-28T10:57:40+02:00,2019-01-28T11:14:48+02:00
162,Кутузов,"Живот и пълководческа дейност",,"Павел Жилин","Виолета Пенева",,хартия,354,твърда,,,,,първо,"Издателство на Отечествения фронт",1985,,"Петко Асенов",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,vog,,2016-08-13T18:35:16+03:00,2016-08-13T18:55:26+03:00
4484,"Кучето и влюбените хлапаци",,,"Борис Крумов",,,хартия,220,твърда,,"···················· Романи и повести за деца",,,,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Александър Алексов",,Еми,,2018-01-23T13:30:56+02:00,2018-01-23T13:30:56+02:00
4179,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,416,Твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"ДИ „Народна култура“",1987,,"Мариана Китипова",,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:31:53+02:00,2021-07-10T15:20:27+03:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
8400,"Момчетата от Бразилия; Степфордските съпруги; Предсмъртна целувка",,,"Айра Левин","Савина Манолова; Ралица Мишева;",,хартия,440,"твърда с обложка",,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Светлана Йосифова","Йордан Зашев","Фико Фиков",,Еми,,2019-01-02T08:55:52+02:00,2019-01-02T11:37:09+02:00
4134,"На чашка коняк",,,"Андрей Гуляшки",,,хартия,232,Мека,,,,,първо,"Български писател",1989,,"Димитър Начев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2017-12-25T23:11:06+02:00,2017-12-25T23:11:06+02:00
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
4288,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,120,Твърда,,"·········· Българска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Недялков",,Еми,,2017-12-31T19:41:50+02:00,2017-12-31T19:41:50+02:00
9077,"Объркани записки",,"втора книга","Ивайло Петров",,,хартия,192,мека,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Светла Петрова","Петър Рашков","Ивайло Петров",Еми,,2019-03-07T13:18:48+02:00,2019-03-07T13:28:16+02:00
4141,"Паролата е получена",,,"Михаил Прудников","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,292,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1984,,"Мария Причкапова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2017-12-26T11:35:27+02:00,2021-07-05T17:10:44+03:00
4144,"Провалът на операция „Нептун“",,,"Лев Безименски","Мария Лазарова",,хартия,96,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1981,,"Красен Камбуров",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2017-12-26T12:36:00+02:00,2021-07-05T17:14:47+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
3736,"Старецът и морето",,,"Ърнест Хемингуей","Димитри Иванов; Николай Попов; Теодора Атанасова; Боян Атанасов","Павел Главусанов",хартия,280,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Стефан Груев",,Еми,,2017-11-22T10:54:24+02:00,2021-05-11T12:49:49+03:00
4269,"Стръмни пътеки",,,"Иван Охридски",,,хартия,96,Мека,,"···················· Българска класика: романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Елисавета Кисимова",,"Петър Тончев","Елена Млечевска","Стоян Стоянов",,Еми,,2017-12-31T09:29:24+02:00,2017-12-31T09:29:24+02:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
14981,"Черния красавец",,,"Ана Сюел","Правда Митрева",,хартия,136,мека,"Роман за деца; Творби за животни (анималистичен роман)","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Красимира Абаджиева",,"Борис Бранков","Спас Спасов","Георги Шуменов",,debora,,2021-04-10T06:51:58+03:00,2021-04-10T07:40:36+03:00
