id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
14603,"Щастливеца Пер",,,"Хенрик Понтопидан","Ростислав Петров",,цифров,,,,"···················· Класически романи и повести",978-619-161-184-3,"Световна класика (Персей)",първо,"ИК „Персей“",2018,,"Светлана Йорданова",,,,,,essen,,2021-02-07T20:26:41+02:00,2022-12-17T21:33:44+02:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
11602,"Огнивото; Славеят",,,"Ханс Кристиан Андерсен","Валентина Янчева",,хартия,24,мека,,"···················· Приказки",,,,"Софи — Р",1991,,"Д. Руменчев",,,"Т. Костадинова",,Бенвенути,debora,,2020-01-08T01:31:25+02:00,2020-05-18T08:04:13+03:00
1876,"Двете баронеси",,,"Ханс Кристиан Андерсен","Стоян Икономов",,хартия,240,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Лиляна Дикова","Антоанета Приматарова-Милчева","Николай Пекарев","Олга Стоянова","Любомир Михайлов",,essen,,2017-05-14T21:19:08+03:00,2020-01-16T15:48:43+02:00
8276,"Събрани приказки и разкази",,"Том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,488,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-288-5,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова — Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",NomaD,,2018-12-23T12:54:09+02:00,2019-06-02T09:28:00+03:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
5986,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,368,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-069-3,,,"Издателство „Български художник“",1997,,"Стефан Начев; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:01+03:00,2018-11-04T14:11:29+02:00
5987,"Събрани приказки и разкази",,"том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,384,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-072-3,,,"Издателство „Български художник“",1998,,"Ани Владимирова; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:08+03:00,2018-11-04T14:12:04+02:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
1444,"Гумения Тарзан",,,"Оле Лунд Киркегор","Анюта Качева; Пиринка Пенкова",,хартия,222,Твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1984,,"Рима Иванова","Невена Захариева","Венелин Вълканов","Петър Стефанов","Оле Лунд Киркегор",,Еми,,2017-03-01T08:44:11+02:00,2017-10-19T23:07:44+03:00
7594,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,424,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-276-2,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-10-23T15:10:42+03:00,2018-11-04T14:07:12+02:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
18351,Нищо,,,"Яна Телер","Емилия Любенова Масларова",,хартия,165,мека,"Роман за съзряването; Съвременен роман (XXI век); Съвременна философия (XX-XXI в.); Философски роман","···················· Съвременни романи и повести",978-619-7055-30-6,,"първо (не е указано)",Лабиринт,2016,,"Слава Александрова",,,,"Иван Масларов",,sqnka,,2023-02-25T14:24:19+02:00,2023-10-01T16:21:56+03:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
