id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
15688,Уродливецът,,,,"Камен Костов; Светла Христова; Теодор Михайлов",,хартия,240,мека,,"···················· Фентъзи","954-528-674-1; 978-954-528-674-2","Любими фентъзи разкази",първо,"Книгоиздателска къща „Труд“",2006,,"Милена Трандева",,,"Станислав Иванов","Людмил Веселинов",,Еми,Silverkata,2021-08-06T07:38:55+03:00,2023-07-25T20:30:34+03:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
17278,"Демоните от Н’Голо","Приключенията на Боб Моран",,"Анри Верн","Теодор Михайлов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Авантюри“",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Борил Караиванов",,debora,,2022-07-10T11:35:26+03:00,2022-07-10T13:19:52+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
18077,"Изповедта на един икономически килър",,,"Джон Пъркинс","Теодор Михайлов",,хартия,336,мека,"Икономика; Художествено-публицистични текстове","···················· Мемоари",978-954-574-106-7,,първо,"Издателство „Световна библиотека“ ЕООД",2012,,"Силвия Петрова",,,,,,Еми,,2022-12-04T11:25:28+02:00,2023-01-25T21:24:49+02:00
14821,"Полунощ е самотно място",,,"Барбара Ърскин","Теодор Михайлов",,хартия,336,мека,,"·········· Трилър",954-528-162-6,"Класика XXI",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-03-15T14:15:31+02:00,2021-03-15T16:14:23+02:00
6386,"Само един поглед",,,"Харлан Коубън","Теодор Михайлов",,хартия,362,мека,"Трилър; Съвременен роман (XXI век)","·········· Трилър",954-529-413-2,,първо,"ИК „Колибри“",2006,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-30T20:31:30+03:00,2018-07-01T12:40:47+03:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
