id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16881,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",954-412-047-5,,"второ пълно оригинално","Издателство „Лъчезар Минчев“",2001,,"Лъчезар Минчев",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2022-03-28T09:36:25+03:00,2022-03-28T10:11:24+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
11453,"Котешката маса",,,"Майкъл Ондатджи","Маргарита Дограмаджян",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-412-090-0,,първо,"Издателство „Лъчезар Минчев“",2015,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2019-12-11T12:55:22+02:00,2019-12-11T13:03:50+02:00
14024,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,432,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-105-1,,ново,"Издателство „Лъчезар Минчев“",2016,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-08T10:45:10+02:00,2020-11-08T11:40:19+02:00
3241,"Спомен за моите тъжни проститутки",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,110,"твърда с обложка","Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-412-077-1,,първо,"Издателство „Лъчезар Минчев“",2017,,"Лъчезар Минчев",,,"Езекил Лападатов",,,NomaD,,2017-10-01T00:06:52+03:00,2023-04-11T10:21:53+03:00
14010,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,444,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-117-4,,"второ пълно","Издателство „Лъчезар Минчев“",2020,,"Майя Илиева; Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:48:01+02:00,2020-11-06T21:57:37+02:00
18440,"Погребението на Мама Гранде",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"мека със сгъвка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-412-126-6,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Silverkata,,2023-03-13T10:54:30+02:00,2023-03-13T11:17:35+02:00
20456,"Невероятната и тъжна история на наивната Ерендира и нейната бездушна баба",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-412-127-3,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:27:49+03:00,2024-05-12T14:40:36+03:00
20457,"През август ще се видим",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,108,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-129-7,,първо,"Издателство „Лъчезар Минчев“",2024,,"Лъчезар Минчев",,,"Емилия Григорова","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:55:26+03:00,2024-05-12T15:06:43+03:00
