id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14080,"Пътешествия по Речния Свят",,,"Филип Хосе Фармър","Веселин Костов","Филип Хосе Фармър",хартия,224,мека,,"···················· Научна фантастика",,"Bestselling Series",,"Издателство „МетаФикшън“",1995,,,,,,,,Еми,,2020-11-16T09:50:16+02:00,2020-11-16T12:13:17+02:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
14850,Пираните,,,"Харолд Робинс","Георги Стойчев (фирма ""Качин"")",,хартия,224,мека,,"·········· Трилър",,,първо,"Издателска къща „Делта Букс“",1993,,"Иван Димитров",,,"Екатерина Петрова","Симеон Кръстев",,Еми,,2021-03-18T18:07:08+02:00,2021-03-18T18:14:58+02:00
16898,"Живей за мига","Вечната мъдрост, която ще ви накара да се почувствате щастливи",,"Робърт Холдън","Славянка Мундрова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8231-26-3,"Ключ към себе си",първо,"Хомо Футурус",2008,,,,,"Боян Байчев","Боян Байчев",,Еми,,2022-03-31T10:18:23+03:00,2022-03-31T10:27:18+03:00
18434,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-023-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-03-12T08:46:06+02:00,2023-03-12T09:00:32+02:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
18436,"Сърцето на Девин Макейд",,,"Нора Робъртс","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-041-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:34:37+02:00,2023-03-13T07:42:03+02:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
