id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3136,"Обсадата на Севастопол",,,"Михаил Филипов","Виолета Манчева",,хартия,584,мека,"Документален роман; Исторически роман","···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Димитър Христов","Панко Анчев","Иван Кенаров","Добринка Маринкова","Стефан Груев",,gogo_mir,,2017-09-19T17:12:46+03:00,2022-01-28T19:12:52+02:00
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
14513,"Избрани повести и разкази",,,"Н. С. Лесков","Любен Георгиев",,хартия,340,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство „Народна просвета“",1948,,"Р. Дичев",,,"Г. Върбанов","М. Добруджински; Б. Кустодиев (по оригинала на Н. Кузмин)",,Еми,,2021-01-17T13:38:07+02:00,2021-01-17T13:50:43+02:00
10683,"Владимир Висоцки","Познатият и непознатият",,"Любен Георгиев",,,хартия,,мека,,"···················· Биографии и автобиографии",,,"второ преработено и допълнено издание","ДИ „Наука и изкуство“",1988,,"Александър Миланов",,"Виктор Паунов","Теменужка Хаджииванова","Жеко Алексиев (корица); Николай Александров (приложение)",,Еми,,2019-08-08T14:38:53+03:00,2019-08-08T14:52:02+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
10459,"Вечерен трепет",,,"Димитър Бояджиев",,,хартия,104,мека,Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1979,,"Любен Георгиев","Иван Николов","Веселин Христов","Найден Русинов","Димитър Киров","Димитър Киров",Karel,,2019-07-12T10:51:50+03:00,2019-07-13T13:28:31+03:00
