id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
15445,"Свидетел в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,320,мека,"Криминална литература; Любовен роман; Трилър","·········· Криминална проза",954-437-090-0,,първо,"Издателска къща Златорогъ",1999,,"Розия Самуилова",,,,"Кръстьо Кръстев",,Еми,,2021-07-08T07:38:12+03:00,2021-07-08T07:45:35+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
1464,Мегалодон,,,"Стив Олтън","Владимир Германов",,хартия,256,мека,"Фантастика; Хорър","···················· Хорър",954-8240-48-3,,първо,"Издателство „Обсидиан“",1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Ripcho,,2017-03-04T09:53:00+02:00,2019-08-31T16:02:09+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
