id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
4088,"Да се залови жив",,,"Владимир Карпов","Надя Велева",,хартия,400,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1981,,"Марчо Николов",,"Огнемир Киров","Цветанка Николова","Юри Георгиев",,gogo_mir,,2017-12-22T12:52:33+02:00,2018-01-01T09:28:12+02:00
4153,Джой,,,"Даниел Чавария","София Георгиева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Петя Генева",,gogo_mir,,2017-12-26T17:30:10+02:00,2018-01-01T09:29:41+02:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
4405,"Живот между изстрели",,,"Александър Проханов","Кръстьо Кръстев",,хартия,312,мека,,,,"Героика и приключения",,"Военно издателство",1988,,"Лиляна Терзийска","Венцеслав Кънев","Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-13T13:27:43+02:00,2018-01-13T14:30:16+02:00
4136,"Загадката на един неделен ден",,,"Игнасио Акуня","Атанас Коларов",,хартия,180,мека,,,,"Героика и приключения",второ,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T09:18:59+02:00,2018-01-01T09:29:00+02:00
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
