id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5305,"Графиня дьо Монсоро",,"част 1","Александър Дюма","Огнян Атанасов",,хартия,304,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-001-1,,първо,"Издателска къща „Вузев“",1991,,"Мариана Черешарова",,,,,"Ж.-А. Босе",Karel,,2018-04-08T03:59:34+03:00,2018-04-08T04:35:39+03:00
19060,"Цветът на магията",,,"Тери Пратчет","Мирела Христова",,хартия,276,мека,,"···················· Фентъзи",954-422-005-4,"Истории от света на диска",първо,"Издателска къща „Вузев“",1992,,"Владимир Зарков",,,,"Джош Кирби",,Еми,,2023-07-24T10:11:19+03:00,2023-07-24T10:19:02+03:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
1207,Страх,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,168,мека,"Градско фентъзи; Трилър; Хорър","···················· Научна фантастика",954-422-017-8,,първо,"ИК „Вузев“",1992,,"Огнян Атанасов",,,,"Джери Грейс",,Rinaldo,,2017-02-12T21:46:07+02:00,2018-07-15T10:37:37+03:00
5310,"Двете Диани",,"част 1","Александър Дюма","Васил Василев",,хартия,456,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-003-8,,първо,"Издателска къща „Вузев“",1992,,"Васил Василев",,,,,,Karel,,2018-04-08T07:06:09+03:00,2018-07-07T23:07:22+03:00
5311,"Двете Диани",,"част 2","Александър Дюма","Васил Василев",,хартия,416,"твърда с обложка","Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести","954-422-007-0; 954-422-009-7",,първо,"Издателска къща „Вузев“",1992,,,,,,,,Karel,,2018-04-08T07:10:57+03:00,2018-07-07T23:19:36+03:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
1887,"Планът на нашествениците",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,708,мека,,"···················· Научна фантастика",954-422-031-3,,първо,"ИК „Вузев“",1994,,,,,,,,Rinaldo,,2017-05-15T13:03:12+03:00,2023-07-02T16:47:36+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
1889,"Извънземна връзка",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,396,мека,,"···················· Научна фантастика",954-422-035-6,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:19:32+03:00,2023-07-02T16:49:01+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
