id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
18621,"Тайната на Зоро",,,"Робърт Блонд",,,хартия,144,мека,"Приключенска литература","·········· Книги игри",954-459-542-2,,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-22T06:34:15+03:00,2023-04-22T06:39:44+03:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
18244,"Сенки във Фечис пойнт",,,"Виктория Хенкокс","Петър Петров",,хартия,200,мека,"Свръхестествен трилър; Свръхестествено; Духове, призраци, демони","···················· Фентъзи",978-619-7160-25-3,,първо,"Сдружение книги-игри",2022,,"Александър Торофиев",,,,"Филип Цонкин","Венцислав Великов",cattiva2511,,2023-01-15T18:55:17+02:00,2023-01-15T19:18:43+02:00
1672,Самсон,,,"Колийн Ливингстън",,,хартия,180,,"Хумористична проза","·········· Книги игри",978-619-7163-03-2,,първо,"Сердика ИТ; Пентекосталс скрипчър",2014,,"Найтингейл Блейд",,,,"Густав Доре",,Борислав,,2017-04-11T21:52:49+03:00,2020-12-09T20:37:48+02:00
1147,"Пътят на дракона",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",,,първо,"Издателска къща МЕГА",1998,,,,,,,,meilanxold,,2017-02-07T20:17:09+02:00,2018-10-27T13:54:37+03:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
1674,"Проклятието на замъка Муш-Мурок",,,"Колин Уолъмбъри",,,хартия,144,мека,,"·········· Книги игри",,,първо,Мега,1997,,,,,,,,Борислав,,2017-04-12T08:34:46+03:00,2017-04-12T19:34:38+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
