id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
16663,"Полунощ ме води към теб",,,"Том Елън","Кристина Димитрова",,хартия,312,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-636-0,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-02-15T09:10:44+02:00,2022-02-15T09:19:08+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
