id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17366,"Политически дневник",(1939–1943),,"Граф Галеацо Чано","Здравко Станков",,хартия,424,мека,"Историческа проза; Политология","···················· История",954-406-011-1,,второ,"Издателство „Български художник“",1992,,"Петя Дочева",,"Тома Томов","Веселин Сеизов",,,Еми,,2022-08-03T12:41:21+03:00,2022-08-03T13:02:24+03:00
17063,Реноар,,,"Соня Захариева",,,хартия,56,мека,,"···················· Изобразително изкуство",,"Библиотека „Епохи, майстори, шедьоври“",първо,"Издателство „Български художник“",1988,,"Божана Балтева",,"Тома Томов","Ангелина Богданова",,,Еми,,2022-05-05T14:24:32+03:00,2022-05-05T14:32:52+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
12665,Рафаел,,,"Виолета Андреева",,,хартия,120,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Библиотека „Епохи, майстори, шедьоври“",първо,"Български художник",1985,,"Божана Балтева",,"Тома Томов","Андон Мавродиев",,,Еми,Silverkata,2020-06-02T12:50:19+03:00,2020-11-25T08:37:10+02:00
12590,"Леонардо да Винчи",,1519-1979,"Мара Цончева; Кирил Цонев",,,хартия,80,мека,,"···················· Биографии и автобиографии",,"Библиотека „Епохи, майстори, шедьоври“","първо; второ","Издателство „Български художник“",1979,,"Петя Дочева",,"Тома Томов","Андон Мавродиев",,,Еми,vesi_libra,2020-05-28T21:32:21+03:00,2020-11-25T08:36:38+02:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
10303,"Дневник на Микеланджело-лудия",,,"Роландо Кристофанели","Светослав Стайков",,хартия,264,мека,,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1990,,"Никола Георгиев","Миглена Милушева","Тома Томов","Андон Мавродиев",,,analda,,2019-06-20T21:26:20+03:00,2019-09-07T13:49:38+03:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
