id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
10582,"Виното на мъртвите",,,"Ромен Гари","Красимир Кавалджиев",,хартия,196,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-86-1,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2019-07-26T20:46:41+03:00,2020-04-01T13:22:14+03:00
10658,"Големият дрешник",,,"Ромен Гари","Росица Алексова",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-311-041-7; 978-954-311-041-4",,първо,"Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Silverkata,,2019-08-05T14:51:16+03:00,2019-08-30T19:28:55+03:00
3959,"Голям гальовник",,,"Ромен Гари","Красимир Мирчев; Андрей Манолов",,хартия,224,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-92283-1-1,,"второ преработено и допълнено издание","ИК „КИТО“",2008,,"Андрей Манолов",,,"Васил Лаков","Селма Тодорова",,NomaD,,2017-12-10T23:16:49+02:00,2019-08-15T13:50:36+03:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
10733,"Европейско възпитание",,,"Ромен Гари","Симеон Оббов",,хартия,196,мека,"Военна проза","···················· Съвременни романи и повести",954-450-025-1,,първо,"„ЕА“ — ЕООД",1994,,"Борис Григоров",,,,,,Silverkata,,2019-08-14T17:55:06+03:00,2019-12-03T06:43:36+02:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
10899,"Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,192,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-92283-2-8,,второ,Кито,2008,,"Екатерина Делева",,,"Васил Лаков","Селма Тодорова",,Silverkata,,2019-09-04T22:01:17+03:00,2020-01-17T15:56:40+02:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
11001,"Корените на небето",,,"Ромен Гари","Дияна Марчева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-47-9,,първо,"Весела Люцканова",2000,,"Милена Лилова",,,,"Валентин Киров",,Еми,,2019-09-20T17:28:01+03:00,2020-04-01T13:22:37+03:00
