id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
20500,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 1",,,,хартия,164,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1989,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,"Г. Льовина",,,Silverkata,,2024-05-18T20:46:24+03:00,2024-05-18T22:44:50+03:00
20501,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 2",,,,хартия,244,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1990,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,,,,Silverkata,,2024-05-18T22:39:29+03:00,2024-05-18T22:44:38+03:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
12080,"Детско букварче за растения и животни",,,,,,хартия,256,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Държавно издателство „Земиздат“",1974,,"Людмила Георгиева",,"Кремен Бенев","Фани Владишка",,,debora,,2020-03-16T21:49:08+02:00,2020-03-16T23:59:40+02:00
8760,"Фотографски определител на пеперудите в Европа",,,"Пол Стери","Емилия Антонова Апостолова",,хартия,144,мека,Биология,"·········· Научнопопулярна литература",954-9550-38-9,,,Гея-Либрис,2000,,"Светла Евстатиева",,,"Кръстю Кръстев","Пол Стери (снимка на корицата)",,exonie,,2019-02-04T03:10:53+02:00,2019-02-08T18:49:28+02:00
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
4931,"Разкази за съвременната биология",,,"Господин Свещаров",,,хартия,224,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Радка Гоцева",,"Михаил Макарцев","Донка Бинева","Румен Ракшиев",,Ripcho,,2018-03-12T20:29:22+02:00,2023-10-01T14:05:26+03:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
4932,"Невидими врагове и приятели",,,"Атанас Куюмджиев",,,хартия,244,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Петър Кръстев","Пенка Гроздева","Михаил Макариев",,Ripcho,,2018-03-12T20:41:54+02:00,2018-03-13T10:43:34+02:00
