id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10082,"Съкровището на инките",,,"Емилио Салгари","Атанас Шопов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“",,"Е. Ф. „МАГ’77“",1992,,,,,,,,Karel,,2019-06-05T23:03:03+03:00,2020-06-04T21:40:51+03:00
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
4033,"Черния мустанг",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,496,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,,,,"Костадинка Апостолова",,,Ripcho,,2017-12-16T19:36:29+02:00,2018-01-26T21:26:56+02:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00
8991,Изобретенията,,,"Майкъл Холт","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; Технологии; Учебно помагало","···················· Енциклопедии и речници","954-584-012-9 (т. 7) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Мария Печева",,,,,"Peter Gregory; Pat Fogarty; Eugene Fleury; Cathy Barrett",debora,,2019-02-24T22:32:44+02:00,2019-02-26T19:52:48+02:00
16900,"Вицове за келнери","400 от най-солените до най-сладките истории за бармани, готвачи, клиенти и сервитьорки без гащички",,,,"Георги Асьов; Красимир Георгиев; Стоян Гроздев",хартия,112,мека,,"·········· Хумор и сатира",954-8226-29-4,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев; Алла Георгиева",,Еми,,2022-03-31T13:11:23+03:00,2022-03-31T13:21:33+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
13698,"Вицове за пиячи",,,,,"Антония Вирт; Георги Асьов; Красимир Георгиев",хартия,120,мека,,"·········· Хумор и сатира",954-8226-27-8,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“; Издателска къща „Того“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев, Алла Георгиева",,Еми,,2020-09-23T14:36:44+03:00,2020-10-04T22:26:36+03:00
14242,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,мека,"Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Чуждестранни романи","четвърто (не е указано)","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2020-12-10T14:02:51+02:00,2020-12-11T07:40:12+02:00
14188,Рогоноската,,,"Кармен Рико","Елена Христова",,хартия,112,мека,,"·········· Любовни романи и повести",954-618-005-X,"Ранено сърце",първо,"ИК „Ламя-3“; Edizioni Giavarini",1994,,"Илинда Маркова",,,,,,Еми,,2020-12-03T09:34:00+02:00,2020-12-03T09:40:20+02:00
14245,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Златко Попзлатев",,хартия,200,мека,,,,"Чуждестранни романи","не е указано","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Мария Цветкова",,,"Олга Александрова","Борис Демиров",,Еми,,2020-12-11T07:32:27+02:00,2020-12-11T07:40:31+02:00
