id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
5250,"Вторият етаж",,,"Костадин Чакъров",,,хартия,112,мека,,"···················· Българска документална проза",,"Библиотека „Пламък“","не е указано","Пламък ’90",1990,,,,"Симеон Венов","Иван Скорик",,,Еми,,2018-04-05T22:28:51+03:00,2018-04-05T22:41:36+03:00
9718,"Да отгледаш престъпление",,,"Ханс Ланд","Ив. Шнитер",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-8046-08-3,,"трето (не е указано)","ИК „Пламък“",1993,,"Димитър Танев",,,,"Петър Рашков",,vesi_libra,,2019-05-16T11:09:52+03:00,2024-05-25T22:53:41+03:00
4449,"За Тебе, Господи!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,80,мека,,"···················· Религия",954-9542-10-7,,,"ИК „Пламък“",2003,,,,,,,,Еми,,2018-01-17T15:05:42+02:00,2020-01-20T10:34:45+02:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
4450,"Непорочната жертва","Разкази, миниатюри, писма",,"Мариана Еклесия",,,хартия,176,мека,,,978-954-8046-89-3,,първо,"ИК „Пламък“",2008,,"Е. Маркова","Г. Константинов",,,,,Еми,,2018-01-17T15:14:51+02:00,2018-01-17T15:14:51+02:00
7129,"Онова нещо",,,"Алберто Моравия","Петър Вълков",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",954-8046-12-1,"Библиотека „Литературна класика“",първо,"Издателска къща Пламък",1993,,"Людмила Колечкова",,,,"Петър Рашков",,Еми,dijon,2018-09-11T13:33:33+03:00,2018-09-21T14:08:55+03:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
14576,"Списание „Пламък“, Год. II, Кн. 11","Месечно списание за литература, изкуство и обществен живот",,,"Б. Л.",,хартия,,,"Есеистика; поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,,,"сп. „Пламъкъ“",1925,,"Гео Милев",,,,,"Ханс Балушек; Б. Ленов",Karel,,2021-01-30T23:27:40+02:00,2021-01-31T00:52:03+02:00
11638,"Списание „Пламъкъ“, Год. I, Кн. 1","Месечно списание за изкуство и култура",,,"Гео Милев; Николай Хрелков",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Ив. Бояджиев; Анна Балсамаджиева; Анетсбергер",Karel,,2020-01-15T22:04:04+02:00,2020-02-15T16:12:38+02:00
11839,"Списание „Пламъкъ“, Год. I, Кн. 2","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Винсент Ван Гог; Репин; Кулбин; Вл. Маяковски; Макс Мецгер (гравюра на дърво)",Karel,,2020-02-15T13:17:14+02:00,2020-02-15T16:12:07+02:00
12148,"Списание „Пламъкъ“, Год. I, Кн. 3","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Макс Мецгер; Петер Брьогел; Оскар Кокошка; Франц Марк; Феликс Мюлер",Karel,,2020-03-25T22:28:19+02:00,2020-05-25T19:15:57+03:00
12270,"Списание „Пламъкъ“, Год. I, Кн. 4","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Николай Дюлгеровъ; Петъръ Дачевъ",Karel,,2020-04-25T03:13:10+03:00,2020-05-21T22:33:32+03:00
12512,"Списание „Пламъкъ“, Год. I, Кн. 5","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрелъ; П. Дачевъ;  Хр. Каварналиевъ; Ф. Валотонъ; Е. Клемъ",Karel,,2020-05-25T04:41:35+03:00,2020-05-25T15:33:18+03:00
12943,"Списание „Пламъкъ“, Год. I, Кн. 6","Месечно списание за изкуство и култура",,,"Гео Милевъ; М. Д.",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрель; Анри Рама; Адолфъ Федеръ",Karel,,2020-06-25T03:43:23+03:00,2020-06-25T05:17:35+03:00
13706,"Списание „Пламъкъ“, Год. I, Кн. 7-8","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; ; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"К. П.; Кете Колвицъ; М. Мецгеръ; П. Слодни; Ив. Лазаровъ",Karel,,2020-09-25T04:17:59+03:00,2020-12-19T15:00:14+02:00
14138,"Списание „Пламъкъ“, Год. I, Кн. 9-10","Месечно списание за изкуство и култура",,,"Хр. Смирненски",,хартия,,,"Поезия; Есеистика; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Хр. Каварналиевъ; Кр. Кюлявковъ; М. Ф. Янсенъ; Мици Фридманъ-Отенъ",Karel,,2020-11-25T00:42:23+02:00,2020-12-19T15:00:21+02:00
