id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
4705,"Ако не можеш да бъдеш почтен",,,"Рос Томас","Юлия Кенова",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-21T18:19:31+02:00,2022-11-28T21:23:43+02:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
9320,"Безсмъртни анекдоти за безсмъртни личности  от древността до днес",,,,,"Александър Костов",хартия,80,мека,"Хумористична проза","·········· Хумор и сатира",,,,"ЕФ „БУЛГАРИКА“",1991,,"Елиана Митева",,,"Иван Димчев","Антон Петков",,Karel,,2019-04-01T15:15:21+03:00,2019-04-01T16:26:30+03:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
12743,"В Индийския океан","Очерци за историята на пиратството в Индийския океан и Южните морета XV-XX в.",,"Игор Можейко","Бояна Стефанова",,хартия,320,мека,"История; Морски приключения; Пиратски роман","···················· История",,,първо,"Издателство „Христо Г. Данов“",1985,,"Жана Кръстева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,sqnka,2020-06-06T18:52:31+03:00,2020-06-10T20:32:47+03:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
5474,"Водач на свръзка",,,"Роже Фризон-Рош","Светослав Колев",,хартия,240,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Медицина и физкултура“",1971,,"Дечко Миланов",,"Петър  Брайков","Иван Димитров","Владимир Боев",,Karel,,2018-04-17T19:23:59+03:00,2023-10-06T16:53:52+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
4695,"Глинената маймуна",,,"Остин Фриман","Юлиана Цветкова",,хартия,324,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-20T18:41:31+02:00,2022-04-14T16:11:37+03:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
16804,"Границите на уравнението",,,"Марин Халачев",,,хартия,180,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Васко Вергилов","Йордан Велчев",,Еми,,2022-03-11T08:22:56+02:00,2022-03-11T08:28:56+02:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
17767,"Диви разкази",,,"Николай Хайтов",,,хартия,232,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,девето,"Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Никола Марков","Виолина Хаджидемирева","Веселин Христов",,Еми,,2022-10-11T12:37:26+03:00,2022-10-11T12:47:09+03:00
4847,"Диви разкази",,,"Николай Хайтов",,,хартия,204,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Васко Вергилов","Иван Кирков",,zelenkroki,,2018-03-05T08:10:06+02:00,2020-05-25T15:25:15+03:00
8574,Доказателства,,,"Валентин Тублин","Ана Ковачева",,хартия,128,,"Проза за деца","···················· Романи и повести за деца",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1975,,"М. Наимович",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-17T15:29:03+02:00,2021-05-05T12:47:57+03:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
14767,"Дървената пастирка",,"Втора част","Ричард Хюз","Цветан Петков",,хартия,352,"твърда с обложка",,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Текла Алексиева",,Еми,,2021-03-08T11:43:47+02:00,2022-01-18T20:36:48+02:00
14143,"Дъщерята на Монтесума",,,"Хенри Райдър Хагард","Живка Рудинска",,хартия,376,мека,"Алтернативна история; Исторически приключенски роман; Исторически роман; Колониален приключенски роман","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателска къща „Младеж“",1992,,"Елена Матева",,"Маглена Константинова","Божидар Петров","Теодора Пунчева",,Еми,,2020-11-25T08:04:39+02:00,2020-11-25T08:12:49+02:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
14799,"Засял съм думи",,,"Иван Вълев",,,хартия,48,твърда,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Христо Г. Данов“",1972,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Михалис Гарудис",,Еми,,2021-03-11T13:01:56+02:00,2021-03-11T13:16:25+02:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
