id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4651,"Заливът на Французина",,,"Дафни дю Морие","Светла Ракшиева",,хартия,238,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-480-005-0,"Любовни бестселъри",,"Издателство „Жар“",1992,,"Илиана Константинова",,,"Симеон Айтов","Румен Ракшиев",,Karel,,2018-02-16T12:34:17+02:00,2023-05-22T14:34:27+03:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
5826,"Полетът на Интрудър",,,"Стивън Кунц","Маргарита Маринова",,хартия,320,мека,,"·········· Трилър",,Рейнджър,първо,"ИК „Прозорец“ ООД",1995,,"Йордан Колев",,,,"Буян Филчев",,Еми,,2018-05-17T08:40:58+03:00,2022-10-14T20:02:57+03:00
12615,"Пътеводител в класическата музика",,,"Ан Грей","Боряна Пеевска; Светла Христова; Гергана Петкова",,хартия,400,мека,"История; Културология; Изкуство; Музика","···················· Музика",940-8763-02-8,,първо,Валент,1994,,,,,"Тони Миланова",,,debora,,2020-05-30T11:54:37+03:00,2022-03-26T11:27:39+02:00
24,"Крамер срещу Крамер",,,"Ейвъри Корман","Иванка Томова",,хартия,348,мека,"Съвременен роман (XX век)","···················· Съвременна проза: разкази и новели",,,второ,Софи-Р,1992,,"Д. Руменчев",,,"Т. Костадинова",,,vog,,2015-04-03T19:55:10+03:00,2021-03-15T09:10:28+02:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
11602,"Огнивото; Славеят",,,"Ханс Кристиан Андерсен","Валентина Янчева",,хартия,24,мека,,"···················· Приказки",,,,"Софи — Р",1991,,"Д. Руменчев",,,"Т. Костадинова",,Бенвенути,debora,,2020-01-08T01:31:25+02:00,2020-05-18T08:04:13+03:00
12031,"Осемте удара на часовника",,,"Морис Льоблан","Ернест Момчилов",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-021-X,"Арсен Люпен",второ,"ИК „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Димо Кенов",,debora,,2020-03-11T23:22:12+02:00,2020-03-12T00:10:32+02:00
11870,"Халифът Щърк",,,"Вилхелм Хауф","Серафима Дятчин",,хартия,16,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",,,,„Софи-Р“,1991,,"Д. Руменчев",,,"Т. Костадинова",,Кремонини,debora,,2020-02-22T17:36:08+02:00,2020-02-22T18:00:13+02:00
11362,"Наследство от тайни",,"книга втора","Елизабет Адлър","Лазар Христов",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-11-23T09:02:49+02:00,2019-11-23T09:31:17+02:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
9123,"Как да изградим голяма и просперираща MLM организация",,,"Денис С. Колднър; Дон Фейла","Нейко Генчев",,хартия,192,мека,маркетинг,"···················· Ръководства и самоучители",954-8079-79-8,,второ,"ИК „Прозорец“ ООД",1999,,"Светлана Папазова",,,,,,NMereva,,2019-03-12T08:41:44+02:00,2019-03-12T08:56:45+02:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
