id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
11630,"Великата стена",,,"Кейт Уилкинс",,,хартия,12,мека,,"···················· Разкази за деца",,Някога,"първо (не е указано)","ИК „Едем 21“",1992,,,,"Румен Ракшиев","Здравко Божанов","Исай Пенчев",,debora,,2020-01-13T23:43:05+02:00,2020-01-14T00:08:28+02:00
8300,"Вечно зеленото клонче","Седем разказа за българското изобразително изкуство и архитектура",,"Драган Тенев",,,хартия,520,"твърда с обложка",,"·········· Изкуство",,,първо,"Издателство „Отечество“",1979,,,"Юлиян Йорданов; Цветан Пешев","Йова Чолакова","Здравко Божанов","Юли Минчев",,NMereva,,2018-12-25T17:13:44+02:00,2018-12-25T18:34:31+02:00
1705,"Градът на сивите птици",,,"Радка Александрова",,,хартия,80,Мека,"Приказна повест","·········· Детска литература",,,Първо,"Български художник",1978,,"Дора Манева",,"Кирил Гюлеметов","Здравко Божанов","Николай Стоянов","Николай Стоянов",Еми,,2017-04-17T15:16:34+03:00,2017-10-23T14:41:27+03:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
14575,"Дяволът без късмет и други приказки","Полски народни приказки",,,"Ани Божкова",,хартия,208,мека,,"···················· Приказки",,,,"Български художник",1989,,"Ганчо Ганчев",,"Буян Филчев","Здравко Божанов","Христо Кърджилов","Христо Кърджилов",vesi_libra,,2021-01-28T08:39:02+02:00,2021-01-28T08:51:47+02:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
5589,"Кой какъв е и защо такъв е","Хумор за деца","том 4",,,"Николай Янков",хартия,208,"твърда с обложка",,"·········· Детска литература",,"Библиотека „Златни страници“ в 6 тома",първо,"Български художник",1978,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Борислав Стоев",Еми,,2018-04-26T10:11:54+03:00,2024-02-27T12:49:39+02:00
