id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2131,"Щастие за начинаещи",,,"Катрин Сентър","Антоанета Дончева-Стаматова",,хартия,302,мека,,"·········· Любовни романи и повести",978-954-771-342-0,,първо,"Издателска къща Кръгозор",2015,,,,,"Ангел Йорданов",,,Еми,,2017-05-29T15:47:24+03:00,2021-10-24T10:19:20+03:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
8825,"Тина и половина","Как се става яко гадже",,Юлка,,,хартия,208,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",954-711-187-7,,първо,"ИК Кръгозор",2009,,"Стефка Ангелова",,,"Ангел Йорданов",,,Еми,debora,2019-02-08T14:06:55+02:00,2019-02-16T12:17:53+02:00
16355,"Ти, който не си за мен",,,"Александра Потър","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-247-8,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,Silverkata,,2021-12-11T18:21:43+02:00,2021-12-11T18:29:36+02:00
10805,"Тайната на Ботичели",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,464,мека,"Исторически роман; Историческо криминале; Любовен роман; Роман на плаща и шпагата","·········· Любовни романи и повести",978-954-771-266-9,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,debora,,2019-08-21T21:43:03+03:00,2019-08-21T22:12:16+03:00
6073,"Стъкларят от Мурано",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-249-2,,първо,Кръгозор,2011,,,,,"Ангел Йорданов",,,in82qh,,2018-06-07T11:07:37+03:00,2023-05-07T17:29:36+03:00
