id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11574,"Мъже и жени",,,"Андре Терие",,,хартия,184,мека,,"·········· Любовни романи и повести",,"Библиотека „Розов цвят“",,"Издателска къща „Дива“",1993,,,,,,,,Еми,,2020-01-02T15:52:50+02:00,2020-01-02T15:58:04+02:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
14519,"Заложници в Рая",,,"Клифърд Саймък","Цветан Радулов",,хартия,240,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Петко Пандов",,,,"Брайко Брайков",,debora,,2021-01-17T23:11:40+02:00,2021-01-23T08:19:32+02:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
14562,"Бариерата Сантарога",,,"Франк Хърбърт","Станимир Йотов",,хартия,336,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,,,debora,,2021-01-20T16:13:39+02:00,2021-01-23T08:16:08+02:00
13815,"Джоб с ръж",,,"Агата Кристи","Лилия Томова-Памукова",,хартия,196,мека,,"·········· Криминална проза",954-8371-08-1,"Кралицата на детективския роман",,Селекта,1993,,,,,,,,analda,,2020-10-09T21:41:11+03:00,2020-11-07T11:47:24+02:00
13816,"Смъртта на мисис МакГинти",,,"Агата Кристи","Милена Грозева",,хартия,212,мека,,"·········· Криминална проза",954-8371-05-7,"Кралицата на детективския роман",първо,Селекта,1993,,"Васил Антонов",,,,,,analda,,2020-10-09T21:57:19+03:00,2020-11-07T11:47:56+02:00
14073,Плацдарм,"Планетата, от която никой не се завръща",,"Хари Харисън","Андрей Андреев",,хартия,176,мека,"Твърда научна фантастика; Фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",954-547-005-4,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,"Брайко Брайков",,Еми,,2020-11-15T15:55:23+02:00,2020-11-15T19:58:18+02:00
14088,Немезида,,,"Айзък Азимов","Илияна Димитрова; Евгения Димитрова",,хартия,448,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",954-547-003-8,"Science Fiction","първо (допечатка)","Издателство „Полюси“",1992,,,,,,"Брайко Брайков",,Еми,,2020-11-17T08:06:36+02:00,2020-11-17T08:18:39+02:00
15161,"Манон Леско",,,"Абат Прево","Пенка Пройкова",,хартия,176,мека,,"···················· Класически романи и повести",954-547-001-1,,четвърто,"Издателство „Полюси“",1992,,,,,,,,Еми,vesi_libra,2021-05-11T07:28:10+03:00,2021-05-20T10:14:51+03:00
19076,"Празникът на Вси светии",,,"Агата Кристи","Жана Райчева",,хартия,212,мека,,"·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-07-28T10:46:40+03:00,2023-07-28T10:54:03+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
