id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
11682,"Ще си избера родител",,,"Коста Илкостов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1984,,"Ганка Константинова",,"Венелин Вълканов","Методи Андреев","Борис Бранков",,debora,,2020-01-20T01:44:37+02:00,2020-01-20T19:11:04+02:00
8935,"Шумки от габър",,,"Николай Хайтов",,,хартия,296,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,"второ  допълнено","„Народна младеж“  Издателство на ЦК на ДКМС",1966,,"Димитър Мантов",,"Михаил Руев","Лазар Христов","Иван Кьосев",,Karel,,2019-02-18T20:49:06+02:00,2023-09-03T04:19:40+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
2915,"Черният генерал",,,"Хенрих Хофман","Русалина Попова",,хартия,312,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,,"Нина Андонова","Иван Стоилов","Катя Бижева","Красимира Златанова",,gogo_mir,,2017-09-02T21:25:20+03:00,2017-09-02T21:25:20+03:00
677,"Черната гвардия на Ватикана",,,"Л. Н. Великович","Златко Найденов",,хартия,364,мека,публицистика,"·········· Документална проза",,,"не е указано","Издателство „Наука и изкуство“",1982,,"Недялка Хрисчева-Михайлова",,"Тотко Кьосемарлиев","Правда Колева","Стоян Христов",,ugaday,,2017-01-11T17:08:31+02:00,2017-01-11T17:08:31+02:00
13686,Цимент,,,"Фьодор Гладков","Виолета Москова-Еленска",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Ацева",,"Ясен Васев","Александър Димитров",,,Еми,,2020-09-22T12:10:23+03:00,2020-09-22T12:25:21+03:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
3937,"Хроника на Уапшотови",,,"Джон Чийвър","Кръстан Дянков",,хартия,312,"твърда с обложка","Съвременен роман (XX век); Хумористичен роман","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1970,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2017-12-07T15:41:49+02:00,2022-03-12T12:43:11+02:00
12723,"Хора и срещи",,,"Владимир Лидин","Сава Чукалов",,хартия,304,"твърда с обложка",,"···················· Документални очерци",,,първо,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йовчев","Радка Пеловска","Олга Йончева",,Еми,vesi_libra,2020-06-05T14:32:33+03:00,2020-11-03T13:01:11+02:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
15864,"Хилендарският монах",,,"Димитър Талев",,,хартия,316,"твърда с обложка",,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Христиана Василева",,"Иван Стоилов","Гергина Григорова","Георги Недялков",,Еми,,2021-09-14T08:11:06+03:00,2021-09-14T08:21:26+03:00
18715,Хидроцентрала,,,"Мариета Шагинян","Васил Каратеодоров",,хартия,424,"твърда с обложка",,,,Зари,"първо (не е указано)",Профиздат,1970,,"Филип Гинев",,"Пеню Чалъков","Велизар Карналов","Евгений Босяцки",,Еми,,2023-05-08T08:06:13+03:00,2023-05-08T08:19:43+03:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
2958,"Хамбургският оракул",,,"Анатол Имерманис","Иван Василев",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Димитър Трендафилов",,gogo_mir,,2017-09-05T14:19:43+03:00,2017-09-05T14:19:43+03:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
19695,"Френски приказки",,,,"Надя Трендафилова",,хартия,88,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Христиана Василева",,"Тодор Варджиев","Гинка Григорова",Сантен,Сантен,Karel,,2023-11-30T00:56:15+02:00,2023-11-30T01:13:05+02:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
14537,Фантомас,,,"Пиер Сувестр; Марсел Ален","Марио Йончев",,хартия,272,мека,,"·········· Приключенска литература",954-529-001-3,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Атанас Сугарев; Силвия Вагенщайн",,,"Кирил Настардинов",,,Еми,,2021-01-18T14:01:09+02:00,2022-08-02T13:42:48+03:00
1601,"Ученически години",,,"Владимир Тендряков; Валентин Распутин","Весела Сарандева",,хартия,136,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши","Първо; Второ","Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Роза Хлачева",,Еми,,2017-04-06T13:21:35+03:00,2020-02-13T14:10:54+02:00
