id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13446,Якешину,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Людмила Левкова",,хартия,376,мека,"Исторически роман; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-306-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2002,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,debora,,2020-08-23T12:20:41+03:00,2020-08-23T13:04:33+03:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
15276,"Добри съпруги",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,376,твърда,,"···················· Романи и повести за деца",978-954-528-748-0,"Златни детски книги",,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Кремена Пенчева-Сокерова",,Еми,,2021-06-07T06:23:40+03:00,2021-06-07T06:45:07+03:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
13586,Уилт,,,"Том Шарп","Светла Христова",,хартия,280,мека,,"·········· Хумор и сатира",954-528-194-4,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2020-09-09T09:27:59+03:00,2020-09-16T19:34:36+03:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
1777,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,368,твърда,"Роман за деца","···················· Романи и повести за деца",954-528-604-0,"Златни детски книги",второ,"Книгоиздателска къща „Труд“",2006,,,,,"Станислав Иванов","Кремена Сокерова",,Epsilon,,2017-04-29T13:58:15+03:00,2021-06-07T06:39:59+03:00
11036,"Наемник на съдбата",,,"Джеймс Хадли Чейс","Екатерина Кадийска",,хартия,240,мека,,"·········· Криминална проза",954-528-371-8,Избрано,"първо (на ""Труд"")","Книгоиздателска къща „Труд“",2003,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-09-25T10:23:54+03:00,2019-09-25T10:35:17+03:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
