id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9231,Отмъщение,,,"Джаки Колинс","Валентина Рашева",,хартия,144,мека,,"···················· Съвременни романи и повести",954-459-571-6,"Колекция „Любими автори“",първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2019-03-22T11:59:47+02:00,2019-03-25T10:52:19+02:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
15670,"Причина да умреш",,,"Брайън Морисън","Пенка Стефанова",,хартия,336,мека,"Трилър на отмъщението","·········· Трилър",954-459-301-2,"ТОП Трилър",първо,"Издателска къща „Хермес“",1996,,"Виктория Петрова",,,,,,Еми,,2021-08-03T11:47:51+03:00,2021-08-03T11:54:41+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
16043,"Заложница на любовта",,,"Сандра Браун","Милена Кацарска",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-327-6,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T11:37:30+03:00,2021-10-08T11:43:38+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
