id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4872,"Кой се страхува от мрака",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",978-954-585-597-5,,"не е указано","ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T11:21:07+02:00,2018-03-06T11:27:11+02:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
4874,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-28-3,,първо,ГАЛ-ИКО,1993,,,,,,,,Еми,,2018-03-06T12:46:55+02:00,2018-03-06T16:13:39+02:00
11539,Лекарки,"(Нищо не е вечно)",,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",1997,,"Елена Константинова",,,,,,Еми,,2019-12-27T12:00:09+02:00,2019-12-27T12:07:05+02:00
15637,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,304,мека,,"·········· Трилър",954-584-019-6,,първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,"Константин Жеков",,Еми,,2021-07-29T06:18:49+03:00,2021-07-29T06:24:40+03:00
2082,"Приливът на тайните",,,"Сидни Шелдън; Тили Багшоу","Анета Макариева-Лесева",,хартия,448,Мека,,"·········· Трилър",9789546554888,,първо,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2017-05-29T10:55:41+03:00,2020-01-20T08:35:23+02:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
8022,"Наследниците на диамантената династия",,"част II","Сидни Шелдън","фирма ""Качин"" — Людмила Русева; Олга Стоичкова",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T10:01:29+02:00,2020-11-30T12:41:53+02:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
