id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
4651,"Заливът на Французина",,,"Дафни дю Морие","Светла Ракшиева",,хартия,238,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-480-005-0,"Любовни бестселъри",,"Издателство „Жар“",1992,,"Илиана Константинова",,,"Симеон Айтов","Румен Ракшиев",,Karel,,2018-02-16T12:34:17+02:00,2023-05-22T14:34:27+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
5145,"Любовта на монахинята",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-067-6,"Забравени любовни романи. По желание на читателите",второ,"ИК „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2018-03-28T23:11:33+03:00,2022-03-25T15:39:39+02:00
5144,"Неверният съпруг",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",първо,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2018-03-28T22:52:25+03:00,2018-03-28T23:09:05+03:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
5405,"Непознатият годеник",,,"Евелин Мер","Радка Крапчева",,хартия,192,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-038-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:25:35+03:00,2019-05-01T15:14:17+03:00
9690,"Прекрасната любов",,,"Леон Тансо","Нина Андонова",,хартия,120,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-560-002-0,,първо,"ИК „Арис“",1992,,"Иван Грозданов",,,,"Л. фон Браунинг",,vesi_libra,,2019-05-14T14:16:29+03:00,2019-05-14T14:32:36+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
