id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19935,Избрано,,,"Борис Лавреньов","Стоянка Мозгова; Симеон Владимиров; Манол Наков; Стефка Цветкова","Весела Сарандева",хартия,416,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",5-05-000118-8,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1985,,"Весела Сарандева; Наталия Кочарова",,,"Ивета Дерва; Олга Иванова","Борис Алимов",,Еми,,2024-02-08T09:30:49+02:00,2024-02-08T09:42:50+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
19679,"Вървеше по пътя човек",,,"Отар Чиладзе",,,хартия,472,"твърда с обложка",,"·········· Исторически романи и повести",5-05-000526-4,,първо,"Издателство „Радуга“; Издателство на Отечествения фронт",1985,,"Нина Капустина",,"Нина Шчербакова","Валерия Гунина","Енгел Насибулн",,Еми,,2023-11-27T09:48:23+02:00,2023-11-27T10:01:21+02:00
15703,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,176,твърда,,"···················· Романи и повести за деца",5-05-0004473-X,,"(грешно указано първо)","Издателство ""Радуга; Издателство „Отечество“",1983,,"Валентина Близненкова(руски текст); Стоянка Мозгова (контролен)",,"Светлана Пушкова","Светлана Сизова; Елена Скребиева","Б. Калаушин",,Еми,,2021-08-10T06:59:05+03:00,2022-12-20T10:35:08+02:00
16318,"Страшната прокоба","Руска фантастична повест",,,"Маргарита Миланова; Филип Гинев; Атанас Далчев; Константин Константинов; Лиляна Минкова; Илиана Владова","Валентин Коровин",хартия,336,"твърда с обложка",Мистика,"···················· Хорър",5-05-001235-X,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1987,,,,"Пьотр Ивашченко","Валерия Гунина","Сергей Алимов",,Еми,,2021-11-30T13:36:51+02:00,2022-07-14T08:33:49+03:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
12421,"Петър Първи",,"том I","Алексей Толстой","Сидер Флорин",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ „Народна култура“",1983,,"Раиса Шубина; Лилия Хомутова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T12:50:50+03:00,2022-02-16T18:55:38+02:00
12674,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,560,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",5-05-000117-X,,второ,Радуга,1989,,"Пенка Кънева",,"Пьотър Ивашченко","Елена Мишина","Елена Борисова",,Еми,Silverkata,2020-06-02T21:59:53+03:00,2021-05-19T17:42:04+03:00
15128,"Василиса Прекрасна","Руски вълшебни приказки",,,"Стоянка Мозгова",,хартия,218,"твърда с обложка","Детски приказки","·········· Детска литература",,,"първо (не е указано)","Издателство „Радуга“",1984,,"Лилия Хомутова",,"Олга Баришева","Галина Трушина",,"Владимир Минаев",Regi,,2021-05-06T20:40:21+03:00,2021-05-07T05:11:28+03:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
