id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
19866,"Жената, която не остаряваше",,,"Грегоар Делакур","Александра Велева",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-7279-22-1,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Анна Симеонова",,Еми,,2024-01-23T14:06:56+02:00,2024-04-03T13:23:23+03:00
1493,"За скръбта и разума",,,"Йосиф Бродски","Аглика Маркова; Александра Велева; Валентин Кръстев; Зорница Христова; Иван Тотоманов; Кристин Димитрова",,хартия,464,мека,,"···················· Литературознание",954-9772-24-1,,първо,"Факел експрес",2003,,"Георги Борисов",,,,"Михаил Танев",,pano,,2017-03-10T13:45:44+02:00,2020-09-26T21:18:23+03:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
3700,Лакомството,,,"Мюриел Барбери","Александра Велева",,хартия,160,Мека,,,978-954-9772-94-4,,Първо,"Факел експрес",2015,,"Георги Борисов",,,,"Инна Павлова",,ventcis,,2017-11-18T14:24:30+02:00,2017-11-18T14:24:30+02:00
4235,"Лансароте и други текстове",,,"Мишел Уелбек","Александра Велева",,хартия,132,мека,,"···················· Съвременни романи и повести",978-619-7279-07-8,,първо,"„Факел експрес“",2016,,"Георги Борисов",,,,"Кирил Златков",,ventcis,,2017-12-29T17:24:54+02:00,2020-01-20T10:31:35+02:00
3512,"От Шотландия до Силвърадо",,,"Робърт Луис Стивънсън","Александра Велева",,хартия,316,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T09:07:13+02:00,2017-10-31T09:07:13+02:00
1804,"Писателят в семейството",,,"Грегоар Делакур","Александра Велева",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7279-06-1,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Инна Павлова",,ugaday,,2017-05-02T17:18:09+03:00,2017-05-04T16:53:17+03:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
17608,Унищожение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7279-35-1,,първо,"Факел Експрес",2022,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2022-09-15T19:16:42+03:00,2022-09-15T19:26:08+03:00
