id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
10047,"Обещавам ти провал",,,"Педру Шагаш Фрейташ",португалски,,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-151-264-5,,първо,"СофтПрес ООД",2015,,"Димитър Риков",,,,,,Еми,,2019-06-04T14:25:43+03:00,2019-06-04T14:33:23+03:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
