id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8210,"Замъкът на престола",,,,,"Иван Атанасов",хартия,256,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Българско фентъзи","954-91846-1-7; 978-954-91846-1-7",,"първо (не е указано)","ИК „Фентъзи Фактор“ ООД",2006,,,,,,"Светослав Христов",,debora,,2018-12-15T10:36:42+02:00,2022-10-01T10:59:23+03:00
5188,"Сказанията на Стрикса",,"том 1",,,ИвиПет,хартия,182,мека,"Фантастика; Фентъзи","···················· Българско фентъзи","ISSN 260-334",,първо,ИвиПет,2018,,"Петьо Русинов",,,,,,cattiva2511,,2018-04-01T13:34:39+03:00,2024-04-02T19:42:20+03:00
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
1896,"Мечове в морето","Антология на съвременното българско фентъзи",,,,"Александър Драганов","хартия и цифров",240,мека,,"···················· Българско фентъзи",978-954-2970-34-7,,първо,"ИК „Екопрогрес“",2014,,"Яна Грозева",,,,,,WizardBGR,,2017-05-15T15:38:29+03:00,2022-07-28T10:43:28+03:00
1897,"Мечове в леда","Антология на съвременното българско фентъзи",,,,,хартия,224,мека,,"···················· Българско фентъзи",978-954-9447-86-6,,първо,"ИК „Екопрогрес“",2011,,"Адриан Лазаровски",,,,,,WizardBGR,,2017-05-16T10:25:44+03:00,2019-12-21T16:18:09+02:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
3018,"Мечове във времето","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,322,мека,"Темпорална фантастика","···················· Българска фантастика",978-619-7354-22-5,,първо,"GAIANA Book&Art Studio",2017,,,,,,"Явор Цанев",,cattiva2511,,2017-09-08T12:21:29+03:00,2021-04-20T10:40:26+03:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
