id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
12593,"Лице в мрака",,,"Едгар Уолъс","Емануел Икономов; Саша Димитрова",,хартия,222,мека,,"·········· Криминална проза",,"Издания за криминална и приключенска литература",,"Издателска къща „Домино“",1990,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2020-05-29T09:43:42+03:00,2020-05-29T10:09:59+03:00
14712,"Лъжата, че си живял",,,"Никола Статков",,,хартия,176,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Тоня Горанова","М. Воденичарова","Димитър Ташев",,Еми,,2021-03-02T07:05:31+02:00,2021-03-02T07:14:59+02:00
2970,"Лятото на страха",,,"Янис Марис","Петър Евтимов",,хартия,196,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Светлана Тодорова",,"Христо Жабленов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T21:36:06+03:00,2017-09-06T10:37:05+03:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
9565,"Призраци под виенското колело",,,"Клаус Улрих Визнер","Елена Иванова",,хартия,152,мека,,"···················· Романи и повести за деца",,,първо,"Издателска къща „Младеж“",1992,,"Валерия Еленкова",,"Елена Пъдарева","Божидар Петров","Станимир Стоилов",,Еми,,2019-05-02T12:56:05+03:00,2019-05-02T13:03:32+03:00
