id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1875,Ра,,,"Тур Хейердал","Светослав Колев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"ДП „Странджата“",1972,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-14T21:02:02+03:00,2020-01-15T13:11:56+02:00
2307,"Живото море",,,"Жак-Ив-Кусто; Джеймс Дюган","Борис Дамянов",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Държавно издателство",1968,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T12:17:43+03:00,2020-01-15T13:09:34+02:00
2326,"Към великата дъга. Древни плавания и пътешествия",,,Сборник,,"Калин Цачев",хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Издателство Варна",1968,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-18T19:38:42+03:00,2020-01-15T13:09:54+02:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
4991,"Рибите в Черно море","Българското крайбрежие",,,,,хартия,244,твърда,"Справочници; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Варна“",1963,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Здравка Тасева","Живко Георгиев; Ангел Ангелов",Ripcho,,2018-03-18T20:01:58+02:00,2018-03-19T13:27:28+02:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
15791,"Цивилизацията на средновековния Запад",,,"Жак Льо Гоф","Тереза Михайлова; Калина Тодорова; Мариана Стругарова",,хартия,624,мека,,"···················· История",954-540-010-2,,първо,"Издателска група Агата-А",1997,,"Таня Петрова",,,,"Илко Грънчаров",,Еми,,2021-08-28T06:45:41+03:00,2021-08-28T07:40:55+03:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
