id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
1379,"Сенна хрема",,,"Станислав Лем","Магдалена Атанасова",,хартия,224,Мека,"Криминална фантастика; Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,Ripcho,,2017-02-20T18:31:06+02:00,2021-06-25T08:26:38+03:00
1393,"Животно надарено с разум",,,"Робер Мерл","Славчо Рибарски",,хартия,440,твърда,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Ерма Гечева","Вера Филипова","Асен Старейшински","Георги Русафов","Димитър Бакалов",,johnjohn,,2017-02-22T11:13:36+02:00,2024-05-01T22:48:56+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
4783,"Светещата гибел",,,"Петър Бобев",,,хартия,336,мека,"Апокалиптична фантастика; Детска и юношеска литература; Морски приключения; Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,gogo_mir,,2018-02-27T07:43:08+02:00,2021-06-25T07:47:07+03:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
5488,"Хлабавото въже",,,"Лижия Божунга Нунис","Маргарита Дренска",,хартия,132,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1989,,"Здравка Найденова","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Димитър Бакалов",,vesi_libra,,2018-04-18T12:35:20+03:00,2018-04-18T12:50:44+03:00
6100,"Пътни картини",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,196,мека,"Класическа проза (ХIX век); Пътепис","·········· Публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Георги Недялков","Катя Бижева","Димитър Бакалов",,Karel,,2018-06-09T02:50:10+03:00,2018-06-09T03:49:18+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
11491,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,224,твърда,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Евгения Паунова",,"Лили Радева","Милка Иванова","Димитър Бакалов",,Еми,,2019-12-19T11:51:28+02:00,2019-12-19T12:06:31+02:00
