id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
14717,"Вторият живот на фелдмаршал Паулус",,,"Александър Бланк","Славка Исусова",,хартия,216,мека,"Биографии; Исторически очерк","·········· Документална проза",,,второ,Партиздат,1989,,"Иванка Найденова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2021-03-02T10:02:13+02:00,2021-03-02T10:19:42+02:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
4251,"Летящи крепости над България",,,"Румен Руменин",,,хартия,220,Мека,,"···················· История",,,първо,"ИК „Христо Ботев“",1990,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-30T11:50:58+02:00,2017-12-30T11:50:58+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
14231,"Момчета зад прозорците",,,"Дончо Цончев",,,хартия,224,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1990,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2020-12-09T09:02:24+02:00,2020-12-09T09:34:45+02:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
