id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3319,"Школа за магии",,"книга първа","Нелсън Демил","Олга Дончева; Зоя Любенова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",954-508-015-9,,"първо (не е указано)","Издателска група Матекс",1994,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,,2017-10-09T16:34:24+03:00,2022-06-21T15:07:56+03:00
18070,Шепоти,"Живите и мъртвите","книга първа","Дийн Кунц","Вилиана Данова",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXвек)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров",,Еми,,2022-12-03T09:01:44+02:00,2023-05-07T15:12:17+03:00
8884,Чуждоземия,"Тайното убежище","Книга първа","Брандън Мъл","Емилия Л. Масларова",,хартия,264,мека,"Детска и юношеска литература","···················· Фентъзи",978-619-150-036-9,,първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,debora,2019-02-12T10:46:48+02:00,2019-02-17T07:56:41+02:00
12827,"Черната роза",,"книга първа","Кристина Скай","Анастасия Паскалева",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:58:34+03:00,2020-06-13T18:18:12+03:00
8179,"Ходене по мъките",Сестри,"книга първа","Алексей Толстой","Спас Георгиев Капелков",,хартия,312,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T11:07:40+02:00,2021-03-18T11:50:39+02:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,608,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2024-05-15T16:24:11+03:00
