id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8578,"Дамата с меча",,,"Джослин Кели","Ваня Пенева",,хартия,256,мека,,"·········· Любовни романи и повести","954-455-062-5; 978-954-455-063-7","Исторически любовни романи (Ирис)",,"ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-01-17T20:08:59+02:00,2020-03-17T12:00:13+02:00
12138,"Нежната измамница",,,"Дженифър Блейк","Георги Георгиев; Елена Продева",,хартия,412,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,sqnka,,2020-03-24T20:16:33+02:00,2020-03-24T20:32:34+02:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2020-03-16T15:47:35+02:00
12001,"Роза през зимата",,"книга първа","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-018-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:21:02+02:00,2020-03-16T15:47:01+02:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
12002,"Сълзи от злато",,,"Катлийн Удиуиз",колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-011-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T12:50:04+02:00,2020-03-16T15:41:41+02:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00
8653,"Сърце от пламък",,,"Джуд Деверо","В. Пенева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-013-6,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T19:25:06+02:00,2020-03-17T12:02:49+02:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
