id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
4613,"Облак врабчета",,,"Такаши Мацуока","Боряна Семкова-Вулова",,хартия,512,мека,"Исторически роман","·········· Исторически романи и повести",954-733-344-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,dijon,,2018-02-13T16:07:59+02:00,2020-09-07T09:49:36+03:00
12805,Пълнолуние,"Японски тристишия",,,"Людмила Холодович; Георги Василев","Людмила Холодович",хартия,152,твърда,," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Кирил Кадийски",,"Ясен Васев","Иван Скорик","Николай Пекарев",,Еми,,2020-06-12T08:54:57+03:00,2020-06-12T09:01:56+03:00
15365,"Никога не ме оставяй",,,"Кадзуо Ишигуро","Мария Донева",,хартия,284,мека,"Антиутопия; Научна фантастика; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-529-637-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:28:44+03:00,2021-06-21T07:36:27+03:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
