id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6395,"Грешницата от Лайм Риджис","Прелъстена от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,440,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",954-8048-41-8,,второ,"Издателство „Сампо“",1999,,"Николай Б. Попов",,,,"Любомир Михайлов",,Еми,debora,2018-07-01T12:47:53+03:00,2018-07-02T20:33:40+03:00
5209,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „САМПО“",1991,,"Надя Баева",,,"Йордан Игов","Красимира Деспотова",,vesi_libra,,2018-04-02T17:41:32+03:00,2018-04-02T17:52:02+03:00
7495,"Карлсон от покрива отново лети",,,"Астрид Линдгрен","Вера Ганчева",,хартия,224,мека,,"···················· Романи и повести за деца",954-8048-04-3,,трето,САМПО,1992,,,,,"Иван Андреев","Красимира Деспотова","Илун Викланд",debora,,2018-10-13T17:02:01+03:00,2018-10-13T17:51:20+03:00
10646,"Крокодилът Гена и неговите приятели",,,"Е. Успенски","Мая Халачева",,хартия,112,мека,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","···················· Романи и повести за деца",954-8048-30-2,"Книгите на моето детство",второ,САМПО,1996,,,,,,"Досю Досев","Костадинка Измирлиева",debora,,2019-08-02T20:34:04+03:00,2019-08-03T15:29:39+03:00
2324,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,464,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",954-8048-23-X,,трето,"Издателство „САМПО“",1995,,,,,,,,vesi_libra,,2017-06-18T15:33:38+03:00,2021-02-04T11:35:38+02:00
10106,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,136,мека,"Детска и юношеска литература; Романи и повести за деца","···················· Романи и повести за деца",954-8048-36-1,"Книгите на моето детство",второ,"Издателство „Сампо“",1998,,,,,,,"Любомир Михайлов",vesi_libra,,2019-06-07T11:36:51+03:00,2021-11-28T10:46:16+02:00
10067,"Патиланско училище",,,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-33-7,"Книгите на моето детство",първо,САМПО,1997,,"Мариана Буюклийска",,,,,"Вадим Лазаркевич",debora,,2019-06-05T16:58:57+03:00,2019-06-16T14:05:44+03:00
5078,"Патиланско царство","Весели писма на Патиланчо до Смехурко",,"Ран Босилек",,,хартия,112,мека,"Разкази за деца","·········· Детска литература",954-8048-34-5,"Книгите на моето детство",първо,"Издателство „САМПО“",1997,,,,,,,"Вадим Лазаркевич",Karel,,2018-03-23T16:57:15+02:00,2018-04-12T03:07:04+03:00
5963,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,248,мека,,"···················· Романи и повести за деца",954-8048-13-2,,,"Издателство „Сампо“",1994,,,,,,,"Ингрид Ванг Нюман",Еми,,2018-05-30T15:39:29+03:00,2018-05-30T15:48:32+03:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
14897,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,192,мека,,"···················· Романи и повести за деца",954-8048-39-6,"Книгите на моето детство",трето,"Издателство САМПО",1998,,,,,,,,Еми,,2021-03-26T10:06:26+02:00,2021-03-26T10:11:05+02:00
14429,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,256,мека,,"·········· Криминална проза",954-8048-01-9,"Агата Кристи","първо (не е указано)","КФ „Сампо“",1991,,"Надя Баева",,,"Иван Андреев","Красимира Деспотова",,Еми,,2021-01-09T07:55:28+02:00,2021-01-09T08:05:04+02:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
