id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
19141,"Демонични песни",,,"Ф. Пол Уилсън","Коста Сивов","Коста Сивов",хартия,184,мека,,"···················· Хорър",978-954-8633-29-1,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Мирослав Георгиев",,Еми,,2023-08-11T14:01:10+03:00,2023-09-22T13:30:15+03:00
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
5191,"Изкривени реалности",,,"Коста Сивов",,,хартия,128,мека,Трилър,"···················· Българска фантастика",978-619-169-095-4,,първо,"Монт ООД",2015,,,,,,,,cattiva2511,,2018-04-01T15:18:44+03:00,2018-04-01T15:31:13+03:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
