id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15013,Метаморфози,,,"Емилиян Вълев; Станимир Вълев",,,хартия,52,мека,"Космическа фантастика; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-739-257-9,Туш,първо,Ерго,2020,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T13:17:03+03:00,2021-04-13T07:52:42+03:00
15011,Имагинериум,,,"Емилиян Вълев; Станимир Вълев",,,хартия,56,мека,"Киберпънк; Дистопия","···················· Българска фантастика",978-619-739-220-3,Туш,първо,Ерго,2018,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T12:59:25+03:00,2021-04-13T07:52:02+03:00
11506,"Сърца от стомана",,,"Бранимир Събев",,,хартия,232,мека,"Военна фантастика; Биопънк; Приключенска фантастика","···················· Съвременна българска проза: разкази и новели",,"Нулева зона",първо,Ерго,2019,,"Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2019-12-21T15:17:45+02:00,2020-02-01T12:35:58+02:00
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
8461,"Зимна лудост",,,"Лулу Тейлър","Диана Райкова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-018-7,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2019-01-07T08:46:26+02:00,2022-02-12T09:40:14+02:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
