id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
5784,"Коктейли и други смесени напитки",,,"Янко Хубенов",,,хартия,172,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев",,,NEVIDIMIA,,2018-05-13T12:35:19+03:00,2018-05-13T12:58:13+03:00
2707,"Съвременна домашна кухня","2 000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана С. Калайджиева",,,хартия,684,твърда,Кулинария,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1969,,"Надежда Чипилска",,"Лиляна Басарева","Павел Гюров",,,NEVIDIMIA,,2017-08-04T12:06:15+03:00,2022-08-27T23:54:38+03:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
16269,"Прекрасната дама",,,"Алексей Толстой","Васил Каратеодоров",,хартия,152,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1974,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Евгений Восяцки",,Еми,,2021-11-23T09:23:51+02:00,2021-11-23T09:32:37+02:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
15029,"Песента на гората",,,"Димитър Ангелов",,,хартия,296,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1974,,"Климент Цачев",,"Лиляна Басарева","Лиляна Недевска","Стефан Пенчев",,Еми,,2021-04-14T12:11:53+03:00,2021-04-14T12:19:04+03:00
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
5829,Огърлицата,,,"Ги дьо Мопасан","Ерма Гечева; Йордан Павлов; Георги Жечев; Зефира Кацкова; Лилия Попова; Донка Меламед; Георги Христов; Ганчо Печиков","Лилия Кирова",хартия,248,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1975,,"Васил Каратеодоров",,"Лиляна Басарева","Катя Куюмджиева","Евгений Босяцки",,Karel,,2018-05-17T14:01:32+03:00,2018-05-18T18:38:33+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
