id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
12889,"Убийства в префектурата",,,"Клер дьо Бово","Лиляна Анастасова",,хартия,160,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Христо Ботев“",1991,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Симеон Кръстев",,Еми,,2020-06-19T14:11:53+03:00,2020-06-19T14:18:01+03:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
14231,"Момчета зад прозорците",,,"Дончо Цончев",,,хартия,224,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1990,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2020-12-09T09:02:24+02:00,2020-12-09T09:34:45+02:00
4251,"Летящи крепости над България",,,"Румен Руменин",,,хартия,220,Мека,,"···················· История",,,първо,"ИК „Христо Ботев“",1990,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-30T11:50:58+02:00,2017-12-30T11:50:58+02:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
