id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
174,"Основи на марксистката философия","Популярен учебник",,"Виктор Григориевич Афанасиев",,,хартия,390,твърда,,,,,,"Издателство на Българската комунистическа партия",1961,,,,,,,,vog,,2016-11-06T06:55:21+02:00,2016-12-12T15:57:30+02:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
6893,"Чия човка е най-добра",,,"В. Бианки","Сидер Флорин",,хартия,12,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1961,,"Димитър Добрев",,"В. Йончев","Тома Станкулов","Е. Рачов","Е. Рачов",Karel,,2018-08-15T01:23:50+03:00,2018-08-24T20:01:34+03:00
6900,Мимето,,,"Асен Босев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1961,,"Ангел Каралийчев; Михаил Лъкатник",,,"Венко Маринов",,"Й. Георгиев — Шмайзер",Karel,,2018-08-15T17:23:02+03:00,2018-08-24T20:39:16+03:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
7163,"Избрани произведения",,,"Бранислав Нушич","Боян Ничев",,хартия,342,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Народна култура",1961,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-09-13T02:52:25+03:00,2018-10-17T02:33:10+03:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
6480,"Моят живот",,,"Трифон Н. Христовски",,,хартия,278,"твърда с обложка",Мемоари/Писма,"···················· Мемоари",,,трето,"„Народна младеж“ — издателсво на ЦК на ДКМС",1961,,"Методи Веселинов",,"Иван Стоилов","Жак Битев",,"Павел Павлов",cattiva2511,,2018-07-08T12:19:51+03:00,2019-01-21T06:51:12+02:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
