id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
6169,"Възгледите на един клоун",,,"Хайнрих Бьол","Владимир Мусаков",,хартия,,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Михаил Русев","Георги Русафов","Иван Кирков",,Karel,debora,2018-06-13T19:36:27+03:00,2018-07-14T21:01:10+03:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
14111,"Речния дракон",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Колониален приключенски роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-19T10:23:14+02:00,2020-11-19T10:36:07+02:00
11301,"Вилхелм Тел","Драма в пет действия",,Шилер,"Владимир Мусаков",,хартия,,мека,Драма,"·········· Драматургия",,"Класически творби",,Книго-Лотос,"1946 (не е указана)",,,,,,,,Karel,,2019-11-10T15:42:37+02:00,2019-11-10T16:23:27+02:00
14896,"Малкият мъж",,,"Ерик Кестнер","Владимир Мусаков",,хартия,200,мека,,"···················· Романи и повести за деца",954-8413-02-7,"Детски бисери","не е указано","Издателство „Ивета“",1993,,,,,,"Мария Радославова",,Еми,,2021-03-26T07:20:32+02:00,2021-03-26T07:26:17+02:00
7739,"Лисици в лозето",,"Книга 1","Лион Фойхтвангер","Владимир Мусаков",,хартия,440,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:13+02:00,2018-11-05T04:21:18+02:00
7740,"Лисици в лозето",,"Книга 2","Лион Фойхтвангер","Владимир Мусаков",,хартия,404,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:20+02:00,2018-11-05T17:48:34+02:00
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
