id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
3908,Взрив,,,"Кърк Мичъл","Георги Марков",,хартия,240,мека,"Съвременен роман (XXI век)","·········· Трилър",,"Crime & Mystery",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-05T10:44:37+02:00,2021-12-08T19:01:22+02:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
1557,"Гладният призрак",,,"Стивън Ледър","Рени Димитрова",,хартия,304,мека,"Криминална литература; Трилър","·········· Криминална проза",954-729-093-2,"Crime & Mystery",първо,Атика,2000,,,,,,,,egesihora,,2017-03-30T08:41:16+03:00,2020-04-01T11:51:53+03:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
3455,"Грешката на президента",,,"Фридрих Незнански","Марин Гинев",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T21:23:56+03:00,2019-08-31T17:14:19+03:00
16350,Дванадесетте,,,"Хауърд Камински; Сюзан Камински","Богомил Кариев; Лилия Висулчева",,хартия,256,мека,Трилър,"·········· Трилър",954-729-139-4,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2021-12-10T22:21:13+02:00,2022-08-06T17:59:49+03:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
6882,"Делта Стар",,,"Джоузеф Уамбо","Анелия Димитрова",,хартия,256,мека,"Трилър; Полицейско криминале","·········· Криминална проза",954-729-35-5,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:57:23+03:00,2018-08-21T23:35:09+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
5512,"Законът на Флин",,,"Пол Еди","Орлин Аврамов",,хартия,384,мека,,"·········· Трилър",954-729-186-6,"Crime & Mystery",първо,Атика,2004,,,,,,"""Елзевир""",,Еми,,2018-04-19T13:55:31+03:00,2018-12-18T19:42:03+02:00
13705,"Заради тръпката",,,"Дик Франсис","Людмила Таскова",,хартия,256,мека,,"·········· Криминална проза",954-729-082-7,"Серия ЧЕНГЕ",,Атика,2000,,,,,,Атика,,Еми,,2020-09-24T15:31:22+03:00,2020-09-24T15:37:28+03:00
6844,"Земетръсни игри",,,"Бони Рамтън","Елисавета Маринкева",,хартия,256,мека,Трилър,"·········· Криминална проза",954-729-099-1,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,"""Атика""",,Еми,vesi_libra,2018-08-11T23:22:14+03:00,2020-10-04T22:24:30+03:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
5838,"Игра на живот",,,"Кен Гримуд","Петко Петков",,хартия,288,мека,"Екзистенциален роман; Научна фантастика; Социална фантастика; Темпорална фантастика","···················· Научна фантастика",954-729-003-7,,първо,Атика,1998,,,,,,,,NomaD,,2018-05-19T08:56:31+03:00,2019-10-28T09:11:36+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
4329,"Илюзия за грях",,,"Александра Маринина","Минка Златанова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-729-037-1,"Crime & Mystery",първо,„Атика“,1999,,,,,,,,Еми,,2018-01-05T11:15:47+02:00,2020-04-26T19:02:34+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
12490,"Кой кой е в Третия райх : Топ 10",,,"Марин Гинев",,,хартия,320,мека,История,"·········· Документална проза",978-954-729-245-1,Досие,първо,Атика,2007,,,,,,,,sqnka,,2020-05-23T20:14:15+03:00,2020-05-23T20:40:17+03:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
3791,"Кралят на казиното",,,"Фридрих Незнански","Минка Златанова",,хартия,384,Мека,"Полицейско криминале","·········· Криминална проза",954-729-051-7,"Серия ЧЕНГЕ",първо,„Атика“,1999,,,,,,,,Еми,,2017-11-27T22:02:10+02:00,2019-08-31T17:16:16+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
