id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2958,"Хамбургският оракул",,,"Анатол Имерманис","Иван Василев",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Димитър Трендафилов",,gogo_mir,,2017-09-05T14:19:43+03:00,2017-09-05T14:19:43+03:00
4945,"Островът на съкровищата",,,"Роберт Луис Стивънсън","Весела Несторова",,хартия,232,мека,"Детска литература; Морски приключения; Пиратски роман; Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Гергина Григорова","Димитър Трендафилов","С. Ван Абе (от английското издание)",Karel,,2018-03-14T02:46:58+02:00,2018-04-11T02:35:36+03:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
4830,"Опалите на Нефертити","Научно-фантастичен роман",,"Петър Бобев",,,хартия,220,"твърда с обложка","Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Васил Райков",,"Тончо Тончев","Гергина Григорова","Ани Бобева",,Karel,,2018-03-03T21:48:14+02:00,2021-03-21T00:38:10+02:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
13144,"Звездите идват по-близо",,,"Недялка Михова",,,хартия,180,"твърда с обложка",,"···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Никифор Русев",,Еми,,2020-07-17T14:14:53+03:00,2020-07-17T14:27:22+03:00
7285,"Рио де ла Плата",,,"Карл Май","Владимир Мусаков",,хартия,460,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,,"Надя Чекарлиева","Тончо Тончев","Лазар Христов","Никифор Русков",,Karel,,2018-09-25T18:12:37+03:00,2018-09-25T18:44:03+03:00
4514,"Живей така, че…",Есета,,"Дамян Дамянов",,,хартия,156,твърда,,"·········· Българска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Борчо Обретенов",,"Димитър Тасев","Катя Бижева","Стефан Шишков",,Еми,,2018-01-29T11:58:38+02:00,2018-01-29T12:16:28+02:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
2887,"Операция 312",,,"Тодор Каменов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T10:30:58+03:00,2017-09-02T03:42:36+03:00
