id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
1196,"16 страховити истории",,,"Робърт Шекли","Марин Загорчев",,хартия,272,Мека,"хорър; фантастика","···················· Научна фантастика",978-954-390-107-4,,,"SKYPRINT 04 Ltd.",2013,,,,,,,,Ripcho,,2017-02-12T09:42:11+02:00,2019-07-22T12:29:17+03:00
1207,Страх,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,168,мека,"Градско фентъзи; Трилър; Хорър","···················· Научна фантастика",954-422-017-8,,първо,"ИК „Вузев“",1992,,"Огнян Атанасов",,,,"Джери Грейс",,Rinaldo,,2017-02-12T21:46:07+02:00,2018-07-15T10:37:37+03:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
2970,"Лятото на страха",,,"Янис Марис","Петър Евтимов",,хартия,196,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Светлана Тодорова",,"Христо Жабленов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T21:36:06+03:00,2017-09-06T10:37:05+03:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
3207,"Възнаграждение за страха",,,"Жорж Арно","Пенка Пройкова",,хартия,144,твърда,Трилър,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1963,,"Георги Чакъров",,"Цв. Костуркова","Н. Панайотов","Л. Купенов",,vesi_libra,,2017-09-27T13:46:15+03:00,2017-11-28T10:25:29+02:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
4715,Застрахователи,,,"Патрик Линч","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",954-585-056-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2018-02-22T11:56:21+02:00,2021-10-04T15:00:41+03:00
