id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19015,"Бяла смърт",,,"Клайв Къслър; Пол Кемпрекос","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",954-585-702-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T23:44:08+03:00,2023-07-12T23:52:13+03:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
3277,Медуза,,,"Клайв Къслър; Пол Кемпрекос","Александър Владовски",,хартия,416,мека,Трилър,"·········· Трилър",978-954-2928-44-7,,първо,ProBook,2013,,"Албена Раленкова",,,,,,NEVIDIMIA,,2017-10-05T12:54:29+03:00,2022-04-16T22:21:26+03:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
7475,"Синьо злато",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,456,мека,,"·········· Криминална проза",954-780-008-6,,,"Venus Press",2003,,,,,,"Константин Костадинов",,Еми,,2018-10-11T22:32:05+03:00,2022-02-12T21:34:46+02:00
7506,"Призрачният кораб",,,"Клайв Къслър; Греъм Браун","Емануил Томов",,хартия,400,мека,,"·········· Трилър",978-954-2928-68-3,,първо,"Pro Book",2014,,"Албена Раленкова",,,,,,Еми,,2018-10-14T16:28:12+03:00,2021-04-14T08:29:11+03:00
6056,"Огнен лед",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,384,мека,,"·········· Трилър",978-954-780-016-7,,,"Venus Press",2005,,,,,,"Константин Костадинов",,Еми,,2018-06-05T15:31:38+03:00,2018-06-05T16:01:15+03:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
