id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1213,"Ще помня…",,,"Барбара Тейлър Брадфорд","Станислав Баев",,хартия,298,мека,"Любовен роман","···················· Съвременни романи и повести",954-428-030-8,,първо,"ИК „Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,NMereva,,2017-02-13T11:44:29+02:00,2024-05-18T11:22:18+03:00
20415,"Женско сърдце",Разкази,,"Йорданъ Йовковъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1935,,,,,,,,Karel,,2024-05-06T03:38:03+03:00,2024-05-09T00:43:53+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
5735,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,430,мека,,"·········· Трилър",954-428-036-7,,първо,"„Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-08T22:35:46+03:00,2023-12-14T09:11:04+02:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
19044,Долорес,,,"Стивън Кинг","Иванка Спасова",,хартия,240,мека,"Съвременен роман (XX век)","·········· Трилър",954-428-066-9,,първо,"Издателство Хемус",1993,,"Минка Златанова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2023-07-21T11:50:07+03:00,2023-07-21T12:00:12+03:00
18617,Басни,,,"Д. Подвързачовъ",,,хартия,134,мека,"Басня в стихове","·········· Басни",,,,Хемусъ,1938,,"Г. Константиновъ",,,,,,Karel,,2023-04-20T17:19:59+03:00,2023-07-06T23:16:55+03:00
9331,"Правда и кривда","Народни приказки",,"Елинъ Пелинъ",,,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,"Г. Атанасов",Karel,,2019-04-02T22:17:32+03:00,2023-03-05T16:24:27+02:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
18052,"Приказки на щурчето",,,"Константинъ Константиновъ",,,хартия,74,,"Българска приказка за деца; Вълшебна приказка; Приказка за животни","···················· Приказки",,,"първо (не е указано)","„Хемусъ“, А. Д. за книгопечатане и издателство",1927,,,,,,"Г. Атанасовъ",,debora,,2022-11-30T20:15:56+02:00,2022-12-06T21:55:48+02:00
18091,"Островът от предишния ден",,,"Умберто Еко","Толя Радева",,хартия,448,мека,"Исторически роман; Постмодерен роман; Роман за съзряването; Утопия; Философия","···················· Съвременни романи и повести",954-428-134-7,,първо,"Издателство „Хемус“ ООД",1997,,"Сирма Велева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2022-12-06T11:03:18+02:00,2022-12-06T11:23:39+02:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
17454,Жетварят,,,"Йордан Йовков",,,хартия,256,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,осмо,Хемус,1948,,,,,,,,zelenkroki,,2022-08-24T17:27:38+03:00,2022-09-13T04:49:56+03:00
17538,"История на българския народъ",,"част 2","Петъръ Мутафчиевъ",,,хартия,280,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,"Книгоиздателство „Хемусъ А. Д.“",1944,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-09-06T23:00:45+03:00,2022-09-06T23:26:01+03:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
16978,"Списание „Детска радость“, Год. IX, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Константинова; Н. Кожухаровъ",Karel,,2022-04-24T06:25:02+03:00,2022-08-14T01:06:37+03:00
8119,"Аз ти той","Мили родни картини",,"Елин Пелин",,,хартия,,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,Хемус,1945,,,,,,,,Karel,,2018-12-08T04:38:24+02:00,2022-08-13T04:04:09+03:00
12299,"Изъ старата българска книжнина","Книжовни и исторически паметници отъ Първото българско царство","книга 1","Иванъ Дуйчевъ",,,хартия,,мека,"Старинна проза","···················· Старобългарска литература",,,"второ поправено  и допълнено",Хемусъ,1943,,,,,,,,Karel,,2020-05-01T23:32:16+03:00,2022-08-12T21:48:29+03:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
7763,"Ако можеха да говорятъ",Разкази,,"Йорданъ Йовковъ",,,хартия,,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1936,,,,,,,,Karel,,2018-11-07T02:04:41+02:00,2022-08-12T17:46:38+03:00
13777,"Какъ дяволътъ чете евангелието","Хумористични драски, мисли и парадокси, фейлетони",,"Хамлетъ, принцъ Датски",,,хартия,,,,"·········· Хумор и сатира",,,,Хемусъ,"1932 (не е указана)",,,,,,,,Karel,,2020-10-06T02:14:19+03:00,2022-08-11T18:38:17+03:00
