id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
8016,"Моята щастлива звезда","Холивудски мемоари",,"Шърли Маклейн","Здравка Славянова",,хартия,352,мека,"Биографии и автобиографии"," Художествена литература",954-8240-32-7,,първо,"ИК „Обсидиан“",1995,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,NMereva,,2018-11-27T22:30:12+02:00,2018-11-27T22:54:21+02:00
13396,"Всичко, което блести",,,"Нора Робъртс","Здравка Славянова; Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-001-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-08-18T14:44:37+03:00,2020-08-18T14:53:11+03:00
5209,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „САМПО“",1991,,"Надя Баева",,,"Йордан Игов","Красимира Деспотова",,vesi_libra,,2018-04-02T17:41:32+03:00,2018-04-02T17:52:02+03:00
3421,"Да пропуснеш Коледа",,,"Джон Гришам","Здравка Славянова",,хартия,176,мека,Хумор,"·········· Хумор и сатира",954-769-018-3,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-10-20T11:06:53+03:00,2021-10-11T11:42:58+03:00
2667,"Коледен експрес",,,"Дейвид Балдачи","Здравка Славянова",,хартия,256,Мека,,"·········· Трилър",954-769-039-6,,Първо,Обсидиан,2002,,,,,"Людмил Томов",,,Еми,,2017-08-01T22:34:51+03:00,2018-03-13T23:21:12+02:00
10609,"Версия „Торнадо“",,,"Робърт Паркър","Здравка Славянова",,хартия,288,мека,,"·········· Криминална проза",954-8240-88-2,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T08:30:09+03:00,2019-07-30T08:37:11+03:00
8052,"Руско мастило",,,"Татяна дьо Роне","Здравка Славянова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-329-6,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-12-02T14:56:19+02:00,2020-01-04T14:38:11+02:00
9333,"Разкази от Британските острови",,,,"Катя Михайлова; Бисера Янкова; Румен Митков; Росица Сафирова; Евелина Александрова; Евгения Начева-Панчева; Невена Благоева-Баракова; Здравка Славянова; Татяна Стойчева; Милена Василева; Василка Карастоянова; Диана Тумбова; Малвина Которова; Андрей Стоевски; Невяна Николова; Венета Маринова; Вячеслав Благоев; Боян Николаев; Бойка Коцева; Славка Стаева","Жени Божилова",хартия,688,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1986,"Методи Методиев","Марта Симидчиева; Николай Б. Попов",,"Стефан Десподов","Ставри Захариев","Димитър Ташев",,vesi_libra,,2019-04-03T11:51:21+03:00,2019-04-03T12:14:35+03:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
14733,"Кървавият двойник",,,"Едгар Уолъс","Здравка Славянова; Кръстан Дянков; Боряна Караджова (от испански); Антония Парчева",,хартия,224,мека,,"·········· Криминална проза",,Домино,първо,"ИК „Домино“",1992,,"Светослав Славчев",,,"Ани Филипова","Текла Алексиева",,debora,,2021-03-03T14:42:38+02:00,2021-03-03T15:34:51+02:00
