id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
437,"Певците на времето",,,"Фредерик Пол; Джак Уилиямсън","Юрий Лучев",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",954-418-076-1,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-01T21:41:32+02:00,2017-01-03T13:31:50+02:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
665,"Опцията на Тюринг",,"част 2","Хари Харисън; Марвин Мински","Тинко Трифонов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика","954-418-073-7 (ч.2)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:36:24+02:00,2017-01-10T13:36:24+02:00
864,"Невъзможен свят",,,"Филип Хосе Фармър","Иван Златарски",,хартия,224,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:21+02:00,2017-07-13T13:30:35+03:00
865,"Последният удар",,,"Филип Хосе Фармър","Иван Златарски",,хартия,288,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:54+02:00,2017-07-13T13:33:47+03:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
