id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
9746,Досиетата,,,"Генчо Стоев",,,хартия,148,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Александър Алексов",,Еми,,2019-05-17T09:49:53+03:00,2019-05-17T09:56:30+03:00
9512,"Тенекиеният барабан",,,"Гюнтер Грас","Надя Фурнаджиева",,хартия,544,"твърда с обложка","Пикаресков роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Красимира Михайлова; Юрия Симова",,"Веселин Христов","Ирина Йовчева","Гюнтер Грас",,vesi_libra,,2019-04-26T12:19:53+03:00,2019-04-26T12:46:02+03:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
11873,"До Чикаго и назад — сто години по-късно",,"част 1","Георги Данаилов",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","·········· Българска литература",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Дъг Джонсън",,debora,,2020-02-22T22:34:05+02:00,2020-03-09T23:49:06+02:00
14239,"Императорът; Шахиншахът",,,"Ришард Капушчински","Благовеста Лингорска",,хартия,320,мека,,"·········· Документална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Катя Митова",,"Веселин Христов","Бонка Лукова","Моника Роменска",,Еми,,2020-12-10T10:26:12+02:00,2024-01-25T12:30:07+02:00
13231,"Ние и другите","Фантастични новели",,"Любен Дилов",,,хартия,168,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Христо Г. Данов",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Текла Алексиева",,debora,,2020-07-26T16:18:35+03:00,2020-07-26T17:59:56+03:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00
12756,"Дъщери — майки",,,"С. Б. Лежнева","Ваня Люцканова",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"Катерина Маджарова",,"Красимира Деспотова","Виолета Илиева","Красимира Михайлова",,Еми,Silverkata,2020-06-07T13:47:47+03:00,2020-11-02T10:23:57+02:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
16907,"Нощта на невинните",,,"Димитър Василев",,,хартия,140,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Николай Каранфилов",,Еми,,2022-04-01T11:02:57+03:00,2022-04-01T11:09:46+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
8522,"Революция на пеперудите",,,"Уилям Бътлър","Славка Димитрова Кьосева — Мавродиева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,johnjohn,,2019-01-12T08:49:28+02:00,2019-10-30T11:57:57+02:00
11089,"Южният кръст",,,"Богдан Ланджев",,,хартия,260,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Димитър Вл. Димитров",,hammster,,2019-10-06T22:30:41+03:00,2022-04-13T11:16:49+03:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
7095,"Във всеоръжие",,,"Ивлин Уо","Аглика Маркова",,хартия,260,мека,"Военна проза; Исторически роман; Сатиричен роман; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство "" Христо Г. Данов""",1989,,"Петко Бочаров",,"Веселин Христов","Васко Вергилов","Димо Кенов",,Еми,debora,2018-09-07T23:14:47+03:00,2020-02-24T20:30:26+02:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
9564,Фаетон,,,"Петър Бобев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1988,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2019-05-02T12:19:40+03:00,2019-05-02T12:27:08+03:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
7595,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,280,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман","···················· Съвременни романи и повести",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1988,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Веселин Христов",,NMereva,,2018-10-23T19:46:23+03:00,2021-06-07T12:32:29+03:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
15893,"Няколко зелени листа",,,"Барбара Пим","Надка Гунева",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Бонка Лукова","Веселин Христов",,Еми,,2021-09-20T07:03:04+03:00,2021-09-20T07:08:58+03:00
12591,"Лечителят Димков",,,"Николай Антонов",,,хартия,152,мека,Медицина,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,Еми,vesi_libra,2020-05-29T08:49:00+03:00,2020-07-06T12:07:56+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
