id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
1047,"Наклонената свещ",,,"Ърл Стенли Гарднър","Минчо Чучев",,хартия,184,мека,"Криминална литература; Криминале","·········· Криминална проза",,,"първо (не е указано)","ИК „Петекс“",1991,,"Светла Анастасова",,,"Олга Александрова","Симеон Кръстев",,КатеринаК,,2017-02-01T13:30:10+02:00,2018-09-09T18:01:29+03:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
9344,"Защото ме обичаш…",,,"Ноел Анри","Веса Бочева",,хартия,184,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,второ,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Капка Пеева",,,"Олга Александрова","Симеон Кръстев",,Karel,,2019-04-05T22:30:38+03:00,2019-04-06T05:35:53+03:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
10224,"Трите престъпления на Арсен Люпен",,,"Морис Льоблан","П. Георгиев",,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,,"второ преработено","Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Галина Василева",,,"Олга Александрова","Руси Русев",,Karel,,2019-06-13T01:45:54+03:00,2019-06-13T02:24:37+03:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
