id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
18721,"Градините на Адам и Ева",,,"Любен Петков",,,хартия,280,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1989,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Милена Йоич",,Еми,,2023-05-09T06:26:50+03:00,2023-05-09T06:39:04+03:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
20126,"Пера от Пегас",,,"Кирил Гончев",,,хартия,72,мека,"Хумористична поезия; Сатирична поезия","···················· Съвременна българска поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Красимир Машев",,"Иван Кенаров",,,"Доню Донев",Еми,,2024-03-14T10:39:03+02:00,2024-04-01T10:29:41+03:00
15866,"Дъщерите на огъня",,,"Жерар дьо Нервал","Марина Нитова; Милена Михайлова; Райна Карчева-Чипева; Тодор Дънков","Георги Цанков",хартия,612,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Атанас Сугарев; Емилия Коралово-Стоева",,"Светлана Йосифова","Олга Стоянова","Филип Малеев",,Еми,,2021-09-15T07:42:48+03:00,2021-09-15T07:54:58+03:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
14743,Атентатът,,,"Хари Мюлиш","Георги Ангелов",,хартия,160,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Клодин Кине-Стоянова",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-04T11:14:14+02:00,2021-03-04T11:26:27+02:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
17770,"Българска възрожденска драма",,,,,,хартия,256,мека,,"···················· Учебна литература",,"Библиотека за ученика",пето,"Издателство „Български писател“",1985,,"Цветана Джагарова",,,"Емилия Дончева","Олга Паскалева",,Еми,,2022-10-12T12:51:29+03:00,2022-10-12T13:03:20+03:00
14774,"Танци за влюбени",,,"Уилям Тревър","Иванка Томова","Иванка Томова; Невяна Николова",хартия,368,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1985,"Светлана Каролева","Мария Донева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2021-03-09T09:17:02+02:00,2021-06-23T06:27:36+03:00
