id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
3294,Дрога,,,"Майкъл Крайтън (като Джон Ленг)","Владимир Германов",,хартия,224,мека,,"·········· Трилър",978-954-655-496-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-10-06T14:28:53+03:00,2019-12-14T13:21:21+02:00
5960,"Дъщеря на Империята",,,"Реймънд Фийст; Джани Вурц","Красимир Вълков",,хартия,432,мека,,"···················· Фентъзи",978-954-655-288-4,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-05-30T09:28:55+03:00,2018-05-30T14:25:29+03:00
1028,Изиграният,,,"Брет Батълс","Венцислав Божилов",,хартия,382,Мека,Трилър,"·········· Трилър",978-954-655-112-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-01-31T09:31:03+02:00,2018-01-07T14:04:29+02:00
7896,Каравал,,,"Стефани Гарбър","Милена Илиева",,хартия,336,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-739-1,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Silverkata,,2018-11-18T13:39:35+02:00,2022-06-02T06:37:28+03:00
5207,Ключът,,,"Саймън Тойн","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-655-440-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T16:12:07+03:00,2019-03-10T14:04:26+02:00
3796,"Лабиринтът от кости",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,512,мека,,"·········· Трилър",978-954-655-679-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T12:04:25+02:00,2022-06-07T11:50:52+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
3309,"Мирът на Хитлер",,,"Филип Кер","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",978-954-585-858-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-10-08T23:32:27+03:00,2019-09-07T13:42:01+03:00
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
8351,Наградата,,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-655-747-6,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:07:57+02:00,2022-06-26T17:54:34+03:00
7892,"Неприлично предложение",,,"Джак Енгелхард","Юлия Чернева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-655-630-1,,,"ИК „Бард“ ООД",2015,,"Екатерина Иванова",,,,,,Silverkata,,2018-11-18T12:06:54+02:00,2021-10-21T05:25:47+03:00
9351,"Нещо чака… сред дърветата",,,"Тана Френч","Мариана Христова",,хартия,544,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-655-377-5,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2019-04-07T17:51:03+03:00,2019-04-07T18:40:50+03:00
5608,"Никога повече ерген",,,"Дейв Бари","Иван Иванов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-814-5,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-04-27T09:39:56+03:00,2020-10-11T09:23:01+03:00
9436,"Опасни игри",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-655-776-6,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-04-19T09:00:01+03:00,2019-04-19T09:09:36+03:00
3795,"От онези, които заслужават да бъдат убити",,,"Питър Суонсън","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-585-669-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T11:53:11+02:00,2022-05-26T18:00:44+03:00
4066,"От пръв поглед",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-502-1,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-12-18T14:35:01+02:00,2020-01-29T18:56:03+02:00
8274,"Парола за достъп",,,"Бари Айслър","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-716-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-23T12:15:19+02:00,2022-06-27T21:05:58+03:00
11587,Пирайе,,,"Чанан Тан","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-655-228-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Личкова",,,,,,Еми,,2020-01-04T14:53:25+02:00,2020-01-04T14:58:44+02:00
3169,"Пиратски ширини",,,"Майкъл Крайтън","Венцислав Божилов",,хартия,320,мека,"Пиратски роман","·········· Приключенска литература",978-954-655-101-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-23T11:40:44+03:00,2020-04-01T08:14:34+03:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
4090,"Проектът „Калигула“",,,"Патриша Корнуел","Иван Иванов",,хартия,524,Мека,,"·········· Криминална проза",978-954-655-263-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2017-12-22T22:06:17+02:00,2019-11-23T16:23:25+02:00
3155,"Пръстенът на Борджиите",,,"Майкъл Уайт","Асен Георгиев",,хартия,366,Мека,,"·········· Трилър",978-954-655-179-5,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T12:42:33+03:00,2018-03-09T08:14:46+02:00
1724,"Пясък през пръстите",,,"Майкъл Крайтън (като Джон Ленг)","Мария Панева",,хартия,268,мека,Трилър,"·········· Приключенска литература",978-954-655-477-2,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-04-21T16:29:17+03:00,2020-01-19T14:52:08+02:00
1087,"Рейн-сан: Гробище за спомени",,,"Бари Айслър","Крум Бъчваров",,хартия,366,мека,,"·········· Трилър",978-954-655-508-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-02-04T14:04:09+02:00,2022-04-10T17:58:20+03:00
4680,"Ръката на пророка",,,"Ричард Чайлд","Крум Бъчваров",,хартия,400,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-655-461-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T14:21:10+02:00,2020-01-31T21:46:15+02:00
8352,"Собственост на благородница",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-696-7,,,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:21:43+02:00,2023-03-05T09:46:31+02:00
9475,"Сребърен куршум",,,"Майкъл Конъли","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",978-954-655-016-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:59:01+03:00,2023-05-07T17:31:38+03:00
2028,"Тайният ръкопис",,,"Роналд Кътлър","Асен Георгиев",,хартия,302,Мека,,"·········· Трилър",978-954-655-039-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2017-05-25T11:11:48+03:00,2017-06-14T15:44:39+03:00
2530,"Хотел Вандом",,,"Даниел Стийл","Елена Чизмарова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-655-481-9,,,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-07-18T16:12:41+03:00,2019-12-15T10:08:19+02:00
12386,"Хук — бързи връзки",,,"Мишел Милър","Светлана Дичева",,хартия,465,мека,,"·········· Любовни романи и повести",978-954-655-639-4,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2020-05-16T12:42:38+03:00,2020-05-16T13:54:57+03:00
3523,"Чарлс Стрийт 44",,,"Даниел Стийл","Ивайла Божанова",,хартия,302,Мека,,"·········· Любовни романи и повести",978-954-655-375-1,,Първо,"ИК „Бард“ ООД",2013,,"Валя Иванова",,,,,,Еми,,2017-10-31T15:00:20+02:00,2018-05-11T21:46:36+03:00
9444,"Черните хълмове",,,"Нора Робъртс","Мариана Христова",,хартия,544,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-043-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,in82qh,,2019-04-20T20:21:56+03:00,2019-04-21T20:24:57+03:00
