id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,"трето; второ","Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2024-05-28T18:01:14+03:00
20570,"Железният крал",,,"Морис Дрюон","Надежда Станева",,хартия,320,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,"първо (указано второ)","Издателство на Отечествения фронт",1980,,"Георги Куфов","М. Драгостинова","П. Мутафчиев","В. Ставрев","Петър Добрев",,Еми,,2024-05-28T12:50:15+03:00,2024-05-28T18:09:42+03:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
15258,"Докато въздъхнеш…",,,"Ан Филип","Надежда Станева",,хартия,74,мека,,"···················· Мемоари",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Пенка Проъкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-06-02T07:54:49+03:00,2021-06-20T08:22:01+03:00
5540,Климати,,,"Андре Мороа","Надежда Станева",,хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1979,,"Георги Куфов",,"Юлия Иванова","Радка Пеловска","Димитър Войнов",,Karel,,2018-04-21T13:25:28+03:00,2021-05-03T13:45:42+03:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
5369,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,мека,"Исторически роман; Историческа драма; Любовен роман; Роман на плаща и шпагата; Приключенска литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Албена Стамболова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-04-10T12:13:07+03:00,2021-07-30T12:18:45+03:00
