id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
992,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,280,твърда,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Гергина Григорова","Петър Чуклев",,Rinaldo,,2017-01-28T19:46:02+02:00,2021-04-17T15:53:33+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
2929,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,992,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фантастика","···················· Фентъзи",954-585-066-3,,второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-03T22:09:20+03:00,2021-04-30T06:12:03+03:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
