id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
6197,"Вълчи вървища",,,"Добри Жотев",,,хартия,80,мека,"Детска литература; Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,,,,,"Стоимен Стоилов",,Karel,,2018-06-16T23:47:58+03:00,2018-06-25T01:06:58+03:00
1847,"Черната сирена",,,"Жан Барт","Гергана Стратиева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,VeGan,,2017-05-11T21:15:45+03:00,2021-02-13T17:48:53+02:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
