id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
159,"Въведение в психоанализата",,,"Зигмунд Фройд","Маргарита Дилова",,хартия,554,твърда,Психология,"···················· Психология",,"Съвременна чуждестранна психология",първо,"Наука и изкуство",1990,,"Никола Атанасов",,"Цвятко Остоич","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-08-12T23:26:17+03:00,2019-02-02T21:52:08+02:00
14814,Дневници,1946-1949,"книга първа","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:21:02+02:00,2021-03-15T07:43:57+02:00
14815,Дневници,"(извлечения); 1966-1971","книга втора","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,248,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:40:02+02:00,2021-03-15T07:47:22+02:00
5259,"Европейската мисъл",,,"Стефан Цвайг","Маргарита Дилова","Венцеслав Константинов",хартия,348,твърда,"Съвременна проза (XX век)","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Надя Фурнаджиева","Красимир Машев",,"Белчо Белчев",,,Karel,,2018-04-06T13:33:07+03:00,2023-04-26T15:08:53+03:00
18878,Еон,"Изследвания върху символиката на цялостната личност",,"Карл Густав Юнг","Маргарита Дилова; Милко Цветанов",,хартия,292,мека,,"···················· Психология",954-450-030-8,"За човека",първо,"Издателство ЕА",1995,,"Саня Табакова; Лилия Нанева",,,,"Гергана Елезова",,Еми,,2023-06-12T08:19:00+03:00,2023-06-12T09:15:51+03:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
7090,"Избрани творби в пет тома","Легенди; Еразъм Ротердамски; Една съвест срещу насилието","том 3","Стефан Цвайг","Венцеслав Константинов; Ива Илиева; Маргарита Дилова; Страшимир Джамджиев","Богдан Мирчев",хартия,408,"твърда с обложка",,"·········· Проза",,,"първо; второ; трето","ДИ „Народна култура“",1988,,"Бисерка Рачева",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,Еми,debora,2018-09-07T21:41:52+03:00,2021-11-18T14:42:39+02:00
14823,"Осемнадесет диапозитива",,,"Зигфрид Ленц","Елена Попова; Маргарита Дилова; Слава Славова","Любен Дилов",хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2021-03-16T09:02:02+02:00,2021-03-16T09:15:09+02:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
11367,"Сватба край вълчето езеро",,,"Мери Лий Фалкън","Маргарита Дилова",,хартия,128,мека,,"·········· Любовни романи и повести",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-24T14:23:17+02:00,2020-08-08T18:08:23+03:00
13341,"Тайната на светилището",,,"Илайн Евънс","Маргарита Дилова",,хартия,136,мека,"Дамски криминален роман","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,"Стефан Груев",,debora,,2020-08-08T16:32:11+03:00,2020-11-11T17:28:05+02:00
1471,"Фантастика на ФРГ, Австрия, Швейцария",Антология,,,"Венцеслав Константинов; Виктория Аврамова-Майер; Любомир Илиев; Людмила  Кочанова; Маргарита Дилова; Надя Фурнаджиева; Росица Велкова; Светла Чикова; Фани Караджова-Потоцка","Любен Дилов",хартия,440,твърда,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Надя Фурнаджиева","Здравка Петрова","Веселин Христов","Найден Русинов","Минчо Панайтов",,Ripcho,,2017-03-05T09:49:22+02:00,2017-12-28T21:04:59+02:00
