id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
