id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3209,"Четири точки",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Трилър; Криминална литература; Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2017,,ganinka,,,,,,vesi_libra,,2017-09-27T14:17:10+03:00,2019-06-08T00:47:16+03:00
16500,"Четири шепи любов",,,"Джо Томас","Анелия Петрунова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-578-6,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2022-01-13T14:09:18+02:00,2022-01-13T14:56:04+02:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
19133,"Четиринайсет ванилии и половина",,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-41-3,,,"Издателство „Рибка“",2018,,"Габриела Кожухарова",,,,,"Мила Лозанова",Еми,,2023-08-08T09:13:23+03:00,2023-08-08T09:19:22+03:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
